ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201762,,2017-019691,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201763,,2017-019692,,"Nomophila nearctica","Lucerne Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201764,,2017-019693,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201766,,2017-019695,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201769,,2017-019698,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201770,,2017-019699,,"Pelochrista vagana",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201771,,2017-019700,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201772,,2017-019701,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201777,,2017-019706,,"Haematopis grataria","Chickweed Geometer",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201780,,2017-019709,,"Desmia funeralis-maculalis",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201782,,2017-019711,,"Nomophila nearctica","Lucerne Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201783,,2017-019712,,"Diacme adipaloides","Darker Diacme Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201784,,2017-019713,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201788,,2017-019717,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201790,,2017-019719,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201793,,2017-019722,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201794,,2017-019723,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201795,,2017-019724,,"Schinia gaurae","Clouded Crimson Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201796,,2017-019725,,"Mythimna unipuncta","Armyworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201797,,2017-019726,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201798,,2017-019727,,"Autographa precationis","The Common Looper Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201800,,2017-019729,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201801,,2017-019730,,"Schinia gaurae","Clouded Crimson Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201803,,2017-019732,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201804,,2017-019733,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201805,,2017-019734,,"Cochylichroa aurorana",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201807,,2017-019736,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201809,,2017-019738,,"Clepsis peritana","Garden Tortrix",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201811,,2017-019740,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201813,,2017-019742,,"Clepsis peritana","Garden Tortrix",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201814,,2017-019743,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201815,,2017-019744,,"Tinea apicimaculella",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201816,,2017-019745,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201817,,2017-019746,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201818,,2017-019747,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201819,,2017-019748,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201820,,2017-019749,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201824,,2017-019753,,"Spragueia leo","Common Spragueia",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201826,,2017-019755,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201827,,2017-019756,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201828,,2017-019757,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201830,,2017-019759,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201831,,2017-019760,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201832,,2017-019761,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201833,,2017-019762,,"Galgula partita","The Wedgling",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201834,,2017-019763,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201835,,2017-019764,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201836,,2017-019765,,"Mythimna unipuncta","Armyworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201837,,2017-019766,,"Galgula partita","The Wedgling",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201838,,2017-019767,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201839,,2017-019768,,"Ogdoconta cinereola","Common Pinkband",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201840,,2017-019769,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201841,,2017-019770,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201842,,2017-019771,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201843,,2017-019772,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201844,,2017-019773,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201848,,2017-019777,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201852,,2017-019781,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201853,,2017-019782,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201854,,2017-019783,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219866,,2018-017834,,"Mompha eloisella","Red-streaked Mompha",Iowa,Scott,2018-05-22,,"Nahant Marsh Education Center",41.489953,-90.635216,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
219867,,2018-017835,,"Petrophila fulicalis",None,Iowa,Scott,2018-05-22,,"Nahant Marsh Education Center",41.489953,-90.635216,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
224819,,2017-019680,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224820,,2017-019710,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224821,,2017-019728,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224973,,2018-022958,,"Celypha cespitana","Celypha Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225163,,2017-003116,,"Sciota basilaris",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225822,,2017-019672,,"Lepidoptera1genus undetermined",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
234193,,,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Scott,2019-08-08,15:46:06,Davenport,41.534095,-90.575597,"Britt Vickstrom",adult,Sighting,Photograph,1,,,,,,,,,"I found this Thursday, August 8, in Scott County outside an apartment building."
238596,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238597,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238598,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238600,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238601,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie Gowan",adult,Sighting,Photograph,1,,,,,,,,,
238603,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
247095,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263810,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270453,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Scott,2019-07-27,22:19:16,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270454,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Scott,2019-07-27,22:08:47,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270455,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Scott,2019-07-27,22:10:28,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270456,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Scott,2019-07-27,22:11:26,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270460,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Scott,2019-07-27,22:08:07,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270461,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Scott,2019-07-27,22:00:31,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270464,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2019-07-27,22:02:32,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270465,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Scott,2019-07-27,21:58:23,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270466,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Scott,2019-07-27,21:43:09,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270467,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Scott,2019-07-27,22:00:29,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270468,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Scott,2019-07-27,21:48:50,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270471,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Scott,2019-07-27,21:30:03,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270472,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2019-07-27,21:29:29,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270473,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Scott,2019-07-27,21:36:47,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270474,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2019-07-27,21:37:44,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270475,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Scott,2019-07-27,21:39:07,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270477,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2019-07-27,21:26:00,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270478,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Scott,2019-07-27,21:28:00,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270479,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2019-07-27,21:28:26,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270480,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2019-07-27,21:29:29,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270481,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Scott,2019-07-27,21:18:52,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270482,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Scott,2019-07-27,21:21:20,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270483,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Scott,2019-07-27,21:24:34,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270484,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Scott,2019-07-27,21:24:40,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270485,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2019-07-27,21:25:59,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270486,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2019-07-27,21:08:33,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270487,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Scott,2019-07-27,21:10:02,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270488,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2019-07-27,21:13:17,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270489,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Scott,2019-07-27,21:14:50,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270490,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Scott,2019-07-27,21:18:33,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270493,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2019-07-27,21:04:06,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270494,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2019-07-27,21:08:12,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270495,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2019-07-27,20:54:25,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270496,,,,"Desmia funeralis-maculalis",None,Iowa,Scott,2019-07-27,21:09:35,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270497,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Scott,2019-07-27,20:40:23,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270498,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Scott,2019-07-27,20:50:51,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270499,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Scott,2019-07-27,20:51:09,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270500,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Scott,2019-07-27,20:52:04,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291138,,,,"Actias luna","Luna Moth",Iowa,Scott,2021-08-07,14:28:57,"Goose Creek Park",41.58286119,-90.5844649,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
308734,"Jim Durbin Drawer 113",2022-000007,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.653245,-90.7385,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308971,"Jim Durbin Drawer 199",2022-000411,,"Lepidoptera1genus undetermined",None,Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.652778,-90.738392,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
