ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
232345,,2019-007058,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232438,,2019-007151,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232450,,2019-007163,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232460,,2019-007173,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232462,,2019-007175,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232576,,2019-007289,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232605,,2019-007318,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232698,,2019-007411,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233494,,2019-008206,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233585,,2019-008297,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233638,,2019-008350,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234523,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
236006,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236007,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236084,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236152,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236331,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236345,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236419,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236445,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236476,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236904,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236979,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237684,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237779,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237884,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
243450,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243451,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243452,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243453,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243454,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243455,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243456,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243457,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243458,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243459,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244813,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244814,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244815,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244816,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244817,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244818,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244819,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244820,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244821,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244822,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249360,"Jim Durbin Drawer 105",2020-000111,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.130872,-91.816928,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
265516,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265678,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265685,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266526,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266548,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266723,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-06-12,22:26:41,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266926,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-06-12,21:37:16,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267528,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-06-23,23:21:19,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267537,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-06-23,23:14:10,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267605,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-06-23,22:14:24,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267633,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-06-23,22:02:27,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
269921,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-08-08,21:22:49,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270896,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-08-29,21:02:30,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270949,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-08-29,20:26:57,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
272008,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-09-16,21:09:43,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272041,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-09-16,20:17:13,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272047,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-09-16,20:28:56,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
275016,"Frank Olsen Drawer 43",2020-000760,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2003-08-27,,"Rock Island Botanical State Preserve",42.025926,-91.732994,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
277759,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279413,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279414,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287112,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2018-08-08,21:58:43,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
290338,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-07-08,22:35:17,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290519,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-07-08,21:58:03,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290544,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-07-08,21:55:40,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290562,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-07-08,21:52:26,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290603,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-07-08,21:49:19,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291275,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-08-06,22:04:44,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
294922,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-08-27,22:27:17,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294923,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-08-27,22:27:15,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294998,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-08-27,21:18:31,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295003,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-08-27,21:17:37,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295006,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-08-27,21:16:58,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295016,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-08-27,21:02:15,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295038,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-08-27,20:56:55,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295044,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-08-27,20:55:41,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295068,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-08-27,20:38:31,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295083,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2021-08-27,20:32:12,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
307150,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2021-07-21,22:09:44,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307277,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2021-07-21,23:40:55,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307360,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2021-07-22,0:27:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307367,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2021-07-22,0:24:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307434,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2021-07-21,23:52:31,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311063,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-06-28,22:17:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311079,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-06-28,22:09:17,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311155,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-06-28,21:45:44,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311161,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-06-28,21:43:54,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311205,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-06-28,21:30:44,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312953,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2022-08-04,9:48:03,"Ada Hayden Heritage Park",42.072438,-93.626362,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,67%,62°,"9 mph",NE,30.04,clear,,"at main shelter at Ada Hayden Heritage Park"
313299,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Lee,2022-08-12,21:41:55,"Shimek State Forest, Donnellson Unit",40.649072,-91.680425,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313824,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-25,21:39:15,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313831,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-25,21:37:12,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313839,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-25,21:31:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313844,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-25,21:26:45,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313854,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-25,21:21:39,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313875,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-25,21:15:30,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313892,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-25,21:11:50,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
