ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161976,,2016-026721,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161981,,2016-026726,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161985,,2016-026730,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161994,,2016-026739,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162018,,2016-026763,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162022,,2016-026767,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162026,,2016-026771,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162028,,2016-026773,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162035,,2016-026780,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162093,,2016-026838,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162173,,2016-026918,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162189,,2016-026934,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162190,,2016-026935,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162305,,2016-027050,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond  -- mud bottom"
162315,,2016-027060,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162320,,2016-027065,,"Lestes dryas","Emerald Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162323,,2016-027068,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162325,,2016-027070,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162327,,2016-027072,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162353,,2016-027098,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162360,,2016-027105,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond just .w of Deep gravel pit--N.side of road"
162384,,2016-027129,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162403,,2016-027148,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162411,,2016-027156,,"Lestes rectangularis","Slender Spreadwing",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162430,,2016-027175,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
162448,,2016-027193,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
162484,,2016-027229,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-8 ft. wide
"
162487,,2016-027232,,"Archilestes grandis","Great Spreadwing",Iowa,Guthrie,1998-09-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4 -8 ft. wide"
162494,,2016-027239,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - dug ditch - 2-4 ft. wide
"
162525,,2016-027270,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1994-08-15,,Sutherland,42.974663,-95.486349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162555,,2016-027300,,"Lestes dryas","Emerald Spreadwing",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162556,,2016-027301,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162575,,2016-027320,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162585,,2016-027330,,"Archilestes grandis","Great Spreadwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
162620,,2016-027365,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829273,-91.244619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162628,,2016-027373,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148682,-92.626258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162632,,2016-027377,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148229,-92.625614,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162643,,2016-027388,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329141,-93.558433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162717,,2016-027462,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162718,,2016-027463,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162762,,2016-027507,,"Lestes rectangularis","Slender Spreadwing",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162797,,2016-027542,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162832,,2016-027577,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910116,-92.236985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162876,,2016-027621,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Buchanan,1996-07-29,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162877,,2016-027622,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,1996-07-29,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162898,,2016-027643,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162932,,2016-027677,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162962,,2016-027707,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162971,,2016-027716,,"Lestes congener","Spotted Spreadwing",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163013,,2016-027758,,"Lestes rectangularis","Slender Spreadwing",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.981059,-94.734064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163014,,2016-027759,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.981059,-94.734193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163189,,2016-027934,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clarke,1996-08-15,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 4-6 ft. wide  Nice sandy bottom"
163196,,2016-027941,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163197,,2016-027942,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163212,,2016-027957,,"Archilestes grandis","Great Spreadwing",Iowa,"Des Moines",1997-10-01,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163241,,2016-027986,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163246,,2016-027991,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163247,,2016-027992,,"Lestes dryas","Emerald Spreadwing",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163256,,2016-028001,,"Lestes rectangularis","Slender Spreadwing",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163257,,2016-028002,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163298,,2016-028043,,"Lestes australis","Southern Spreadwing",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
163300,,2016-028045,,"Lestes rectangularis","Slender Spreadwing",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
163322,,2016-028067,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386012,-95.350225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163353,,2016-028098,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
163381,,2016-028126,,"Lestes rectangularis","Slender Spreadwing",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163456,,2016-028201,,"Lestes rectangularis","Slender Spreadwing",Iowa,Story,1998-07-23,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy - deep 2-3 ft. wide"
163476,,2016-028221,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,2000-09-06,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
163481,,2016-028226,,"Lestes dryas","Emerald Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163482,,2016-028227,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163485,,2016-028230,,"Lestes dryas","Emerald Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163486,,2016-028231,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163498,,2016-028243,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163549,,2016-028294,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
163556,,2016-028301,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
163585,,2016-028330,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 10-15 ft wide
"
163595,,2016-028340,,"Lestes rectangularis","Slender Spreadwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
163608,,2016-028353,,"Archilestes grandis","Great Spreadwing",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  2-4 ft. wide"
163646,,2016-028391,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163647,,2016-028392,,"Lestes rectangularis","Slender Spreadwing",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163674,,2016-028419,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
163678,,2016-028423,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
163692,,2016-028437,,"Archilestes grandis","Great Spreadwing",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6 ft. wide
"
163712,,2016-028457,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163750,,2016-028495,,"Lestes rectangularis","Slender Spreadwing",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
163785,,2016-028530,,"Archilestes grandis","Great Spreadwing",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - sandy bottom - some silt"
163801,,2016-028546,,"Lestes rectangularis","Slender Spreadwing",Iowa,Adams,1995-07-19,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  turned into shallow ponds"
163827,,2016-028572,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,1995-07-10,,"Stream @ Hwy 210",41.892133,-93.389616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163858,,2016-028603,,"Lestes rectangularis","Slender Spreadwing",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-2 ft. wide"
163865,,2016-028610,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
163878,,2016-028623,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163879,,2016-028624,,"Archilestes grandis","Great Spreadwing",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163921,,2016-028666,,"Archilestes grandis","Great Spreadwing",Iowa,Henry,2000-09-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide  mostly rocky bottom"
163928,,2016-028673,,"Archilestes grandis","Great Spreadwing",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163964,,2016-028709,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft wide"
163966,,2016-028711,,"Archilestes grandis","Great Spreadwing",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft wide"
163988,,2016-028733,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
164063,,2016-028808,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
164064,,2016-028809,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
164087,,2016-028832,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.439927,-95.151249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164099,,2016-028844,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Fayette,1995-08-21,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream rocky bottom--trout stream"
164114,,2016-028859,,"Lestes rectangularis","Slender Spreadwing",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream with Beaver Dam
"
164149,,2016-028894,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164200,,2016-028945,,"Lestes rectangularis","Slender Spreadwing",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/small creek 8-15 ft wide East River"
164201,,2016-028946,,"Lestes rectangularis","Slender Spreadwing",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/small creek 8-15 ft wide East River"
164210,,2016-028955,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164212,,2016-028957,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164283,,2016-029028,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164311,,2016-029056,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164361,,2016-029106,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164420,,2016-029165,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164455,,2016-029200,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164456,,2016-029201,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164457,,2016-029202,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164458,,2016-029203,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164462,,2016-029207,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164473,,2016-029218,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1995-08-18,,"Thunder Woman County Park",42.631158,-92.537852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164497,,2016-029242,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny stream 4-10 ft. wide"
164503,,2016-029248,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576865,-92.180531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164511,,2016-029256,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny Wetland -- lots of Eleocharis and open water
"
