ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
246350,,,,"Danaus plexippus",Monarch,Iowa,Linn,2011-09-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
246351,,,,"Danaus plexippus",Monarch,Iowa,Benton,2011-09-07,,Urbana,42.225549,-91.884619,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
246352,,,,"Danaus plexippus",Monarch,Iowa,Linn,2011-09-08,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246353,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2011-09-12,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246354,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-09-12,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246355,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246356,,,,"Danaus plexippus",Monarch,Iowa,Linn,2011-09-30,,"Pilot Travel Center",41.891571,-91.668834,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
246493,,2015-015017,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,78,,,,,,"Partly sunny",,
246494,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1994-06-23,,"Four Mile Lake Wildlife Management Area",43.395994,-94.908561,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
246495,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449991,-95.799141,"Mike Saunders",adult,Sighting,Sighting,75,,,,,,,,,
246496,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-07-05,,"Flotte Prairie",43.379388,-95.186455,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
246497,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980298,-95.426362,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
246498,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246499,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246500,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Jerry Selby",adult,Sighting,Sighting,60,,,,,,,,,
246501,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,44,,,,,,,,,
246502,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
246503,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.026583,-91.728597,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
246504,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246505,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246506,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246507,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 84-85",,,0-5,135,," mostly sunny",,
246508,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,
246602,,2015-021732,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,15,76,,,5,,,"Pt. cloudy -pt. sunny",,
246604,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246605,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246606,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.638778,-92.144363,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246607,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246608,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-15,,"Rock Island Botanical State Preserve",42.026535,-91.727573,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246632,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449801,-95.799313,"Mike Saunders",,Sighting,Sighting,3,,,,,,,,,
246633,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.98058,-95.426663,"Mike Saunders",,Sighting,Sighting,3,,,,,,,,,
246634,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,1998-09-13,,"Shimek State Forest, Croton Unit East",40.545873,-91.616193,"Jim Durbin",,Sighting,Sighting,20,,,,,,,,,
246635,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246636,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
246637,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246638,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
246639,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,21,,,,,,,,,
246640,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246641,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246642,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246643,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246644,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246645,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.957186,-95.445197,"Jerry Selby",,Sighting,Sighting,4,,,,,,,,,
246646,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
246647,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-09-12,,"Wilson Lake Park",40.643361,-91.491002,"Tom Jantscher",,Sighting,Sighting,2,,,,,,,,,
246648,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-06-24,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246649,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2011-06-24,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246650,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246651,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246652,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246653,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2011-07-04,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246654,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246655,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2011-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246656,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2011-07-09,,"Mile Long Prairie",43.406637,-91.561573,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246657,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",,Sighting,Sighting,5,,,,,,,,,
246658,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246659,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246660,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-08-17,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246661,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-09-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246662,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",,Sighting,Sighting,2,,,,,,,,,
246663,,,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,1994-06-23,,"Four Mile Lake Wildlife Management Area",43.395781,-94.913121,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
246664,,,,"Lethe eurydice","Eyed Brown",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449801,-95.799227,"Mike Saunders",,Sighting,Sighting,50,,,,,,,,,
246665,,,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246666,,,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.3767,-91.852043,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246667,,,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",2011-06-28,,"Hoffman Prairie",43.134494,-93.457049,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246668,,,,"Lethe eurydice","Eyed Brown",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246669,,,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246670,,,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,2011-07-04,,"Rowley Fen",42.376478,-91.8523,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246671,,,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Jerry Selby",,Sighting,Sighting,16,,,,,,,,,
246672,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980455,-95.426062,"Mike Saunders",,Sighting,Sighting,5,,,,,,,,,
246673,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.981114,-95.422943,"Mike Saunders",,Sighting,Sighting,2,,,,,,,,,
246674,,,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450435,-95.799914,"Mike Saunders",,Sighting,Sighting,50,,,,,,,,,
246675,,,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",,Sighting,Sighting,20,,,,,,,,,
246676,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980706,-95.426512,"Mike Saunders",,Sighting,Sighting,50,,,,,,,,,
246677,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.957202,-95.445197,"Jerry Selby",,Sighting,Sighting,14,,,,,,,,,
246678,,,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.4663889,-96.5786111,"Jerry Selby",,Sighting,Sighting,26,,,,,,,,,
246679,,,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Jerry Selby",,Sighting,Sighting,6,,,,,,,,,
246680,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
246681,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246682,,,,"Polygonia comma","Eastern Comma",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
246683,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246684,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246685,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",,Sighting,Sighting,4,,,,,,,,,
246736,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449548,-95.799399,"Mike Saunders",,Sighting,Sighting,10,,,,,,,,,
246737,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.981161,-95.426234,"Mike Saunders",,Sighting,Sighting,25,,,,,,,,,
246738,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Chickasaw,2011-06-28,,"Joachim Prairie",43.198205,-92.394237,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246750,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449991,-95.79897,"Mike Saunders",,Sighting,Sighting,10,,,,,,,,,
246751,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.546003,-91.616407,"Jim Durbin",,Sighting,Sighting,4,,,,,,,,,
246752,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
246753,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
246754,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2001-06-30,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Jim Durbin",,Sighting,Sighting,15,,,,,,,,,
246755,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
246756,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246757,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246758,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",,Sighting,Sighting,15,,,,,,,,,
246759,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,24,,,,,,,,,
246760,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,44,,,,,,,,,
246761,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,25,,,,,,,,,
246762,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-09-14,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246763,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,18,,,,,,,,,
246764,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",,Sighting,Sighting,24,,,,,,,,,
246765,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,49,,,,,,,,,
246766,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,23,,,,,,,,,
246767,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246768,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve",42.786429,-91.795263,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246769,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,30,,,,,,,,,
246770,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-12,,"Wilson Lake Park",40.643361,-91.491002,"Tom Jantscher",,Sighting,Sighting,20,,,,,,,,,
246771,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2011-05-10,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246772,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-05-10,,"Shimek State Forest, Croton Unit East",40.545971,-91.616279,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246773,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2011-06-06,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",,Sighting,Sighting,10,,,,,,,,,
246774,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2011-06-06,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246775,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2011-06-06,,"Joachim Prairie",43.19755,-92.394409,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246776,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-06-16,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246777,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2011-06-16,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246778,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2011-06-16,,"Leeper Prairie Preserve",42.74054,-92.69611,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246779,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2011-06-24,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246780,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246781,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2011-06-28,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",,Sighting,Sighting,18,,,,,,,,,
246782,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2011-06-28,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246783,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246784,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246785,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2011-07-04,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246786,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246787,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2011-07-06,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246788,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246789,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2011-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,16,,,,,,,,,
246790,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246791,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246792,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2011-07-26,,"Slip Bluff County Park",40.65255,-93.84534,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246793,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246794,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
246795,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246796,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",2011-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246797,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
