ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
98216,,2014-098963,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98217,,2014-098964,,"Quiscalus quiscula","Common Grackle",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98218,,2014-098965,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98219,,2014-098966,,"Setophaga ruticilla","American Redstart",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98220,,2014-098967,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98221,,2014-098968,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98222,,2014-098969,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98223,,2014-098970,,"Spizella pusilla","Field Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98224,,2014-098971,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98225,,2014-098972,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98226,,2014-098973,,"Sturnus vulgaris","European Starling",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98227,,2014-098974,,"Toxostoma rufum","Brown Thrasher",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98231,,2014-098978,,"Troglodytes aedon","House Wren",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98232,,2014-098979,,"Turdus migratorius","American Robin",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98233,,2014-098980,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98234,,2014-098981,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98235,,2014-098982,,"Vireo gilvus","Warbling Vireo",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98237,,2014-098984,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
98238,,2014-098985,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98239,,2014-098986,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98241,,2014-098988,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98242,,2014-098989,,"Spinus tristis","American Goldfinch",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98243,,2014-098990,,"Haemorhous purpureus","Purple Finch",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98246,,2014-098993,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98247,,2014-098994,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98249,,2014-098996,,"Eremophila alpestris","Horned Lark",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98254,,2014-099001,,"Melospiza melodia","Song Sparrow",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98258,,2014-099005,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98259,,2014-099006,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98260,,2014-099007,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98261,,2014-099008,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98262,,2014-099009,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98263,,2014-099010,,"Spizella pusilla","Field Sparrow",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98264,,2014-099011,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98265,,2014-099012,,"Toxostoma rufum","Brown Thrasher",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98266,,2014-099013,,"Turdus migratorius","American Robin",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98268,,2014-099015,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98269,,2014-099016,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98271,,2014-099018,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98274,,2014-099021,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98275,,2014-099022,,"Spinus tristis","American Goldfinch",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98277,,2014-099024,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98280,,2014-099027,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98281,,2014-099028,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98282,,2014-099029,,"Setophaga magnolia","Magnolia Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98283,,2014-099030,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98284,,2014-099031,,"Setophaga petechia","Yellow Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98285,,2014-099032,,"Setophaga striata","Blackpoll Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98286,,2014-099033,,"Setophaga virens","Black-throated Green Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98287,,2014-099034,,"Dumetella carolinensis","Gray Catbird",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98289,,2014-099036,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98290,,2014-099037,,"Hirundo rustica","Barn Swallow",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98291,,2014-099038,,"Hylocichla mustelina","Wood Thrush",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98292,,2014-099039,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98295,,2014-099042,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98296,,2014-099043,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98297,,2014-099044,,"Molothrus ater","Brown-headed Cowbird",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98298,,2014-099045,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98299,,2014-099046,,"Setophaga americana","Northern Parula",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98300,,2014-099047,,"Passer domesticus","House Sparrow",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98301,,2014-099048,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98302,,2014-099049,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98304,,2014-099051,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98305,,2014-099052,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98306,,2014-099053,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98307,,2014-099054,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98308,,2014-099055,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98309,,2014-099056,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98310,,2014-099057,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98311,,2014-099058,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98312,,2014-099059,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98314,,2014-099061,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98315,,2014-099062,,"Sturnus vulgaris","European Starling",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98317,,2014-099064,,"Troglodytes aedon","House Wren",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98318,,2014-099065,,"Turdus migratorius","American Robin",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98319,,2014-099066,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98320,,2014-099067,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98321,,2014-099068,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98322,,2014-099069,,"Vireo gilvus","Warbling Vireo",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98323,,2014-099070,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98324,,2014-099071,,"Vireo philadelphicus","Philadelphia Vireo",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98325,,2014-099072,,"Vireo solitarius","Blue-headed Vireo",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98327,,2014-099074,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98337,,2014-099084,,"Spizelloides arborea","American Tree Sparrow",Iowa,Jones,2000-02-27,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98339,,2014-099086,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98342,,2014-099089,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98346,,2014-099093,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98347,,2014-099094,,"Spinus tristis","American Goldfinch",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98351,,2014-099098,,"Cistothorus palustris","Marsh Wren",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98354,,2014-099101,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98355,,2014-099102,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98356,,2014-099103,,"Setophaga petechia","Yellow Warbler",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98357,,2014-099104,,"Dumetella carolinensis","Gray Catbird",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98359,,2014-099106,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98360,,2014-099107,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98362,,2014-099109,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98363,,2014-099110,,"Molothrus ater","Brown-headed Cowbird",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98364,,2014-099111,,"Passer domesticus","House Sparrow",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98365,,2014-099112,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98366,,2014-099113,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98367,,2014-099114,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98368,,2014-099115,,"Quiscalus quiscula","Common Grackle",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98369,,2014-099116,,"Spiza americana",Dickcissel,Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98370,,2014-099117,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98371,,2014-099118,,"Sturnus vulgaris","European Starling",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
98372,,2014-099119,,"Toxostoma rufum","Brown Thrasher",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98373,,2014-099120,,"Turdus migratorius","American Robin",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98374,,2014-099121,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98376,,2014-099123,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98377,,2014-099124,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,1989-05-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98378,,2014-099125,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98379,,2014-099126,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98380,,2014-099127,,"Contopus virens","Eastern Wood-Pewee",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98381,,2014-099128,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98382,,2014-099129,,"Setophaga virens","Black-throated Green Warbler",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98383,,2014-099130,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98384,,2014-099131,,"Icterus spurius","Orchard Oriole",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98385,,2014-099132,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98386,,2014-099133,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98387,,2014-099134,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98388,,2014-099135,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98389,,2014-099136,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98390,,2014-099137,,"Seiurus aurocapilla",Ovenbird,Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98391,,2014-099138,,"Spiza americana",Dickcissel,Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98392,,2014-099139,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98393,,2014-099140,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98394,,2014-099141,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98395,,2014-099142,,"Empidonax minimus","Least Flycatcher",Iowa,Jones,1989-07-14,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98396,,2014-099143,,"Empidonax virescens","Acadian Flycatcher",Iowa,Jones,1989-07-14,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98397,,2014-099144,,"Sayornis phoebe","Eastern Phoebe",Iowa,Jones,1989-07-14,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98398,,2014-099145,,"Vireo philadelphicus","Philadelphia Vireo",Iowa,Jones,1989-07-14,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98399,,2014-099146,,"Spizelloides arborea","American Tree Sparrow",Iowa,Jones,1989-10-12,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
