ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
255504,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-06-18,13:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,91,,,"Relatively Still",,,"Mostly Clear",,
255505,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-12,11:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
255506,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-14,12:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
255507,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-18,13:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,
255508,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-26,13:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Cloudy",,
255509,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-09-02,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Overcast,,
255510,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-09-16,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
255511,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-02,12:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
255512,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-04,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
255513,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-05,13:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
255514,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-07,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
255515,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-13,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
255516,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-15,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
255517,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-23,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
255518,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-24,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
255519,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-25,14:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Cloudy",,
255520,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-28,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Clear",,
255521,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-30,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,68,,,"Relatively Still",,,Clear,,
255522,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-09-03,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Mostly Cloudy",,
255523,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-09-05,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
255524,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-09-10,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,Clear,,
255525,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-09-14,12:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
255526,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-09-16,14:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
255527,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-09-17,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,9,77,,,"Moderately Windy",,,"Mostly Clear",,
255528,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-09-18,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Clear",,
255626,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-06-01,13:30,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
255627,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-06-23,10:19,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
255628,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-07-01,10:30,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
255629,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-07-23,15:17,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,5,83,,,"Moderately Windy",,,"Mostly Clear",,
255630,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-07-15,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,"Partly Cloudy",,
255631,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-08-08,13:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Mostly Clear",,
255632,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-09-25,10:26,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
255633,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-06-21,10:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Mostly Cloudy",,
255634,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-07-02,14:12,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,91,,,Calm,,,"Mostly Cloudy",,
255635,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-07-21,14:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Overcast,,
255636,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-07-28,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,5,,,,"Not Recorded",,,"Not Recorded",,
255637,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-15,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
255638,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-22,9:50,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,64,,,Calm,,,Clear,,
255639,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-08-30,10:34,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,5,65,,,Calm,,,Overcast,,
255699,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-07-14,10:05,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Overcast,,
255700,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-07-22,12:20,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Overcast,,
255732,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-07-09,11:12,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
255733,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-07-28,14:10,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
255734,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-08-21,14:55,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
255735,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-08-30,14:05,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Clear",,
255736,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2019-07-25,9:35,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Partly Cloudy",,
255808,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-09-08,13:10,"Rehrauer Natural Area",42.254328,-91.487585,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
255827,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-06-24,13:35,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
255828,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-07-04,10:34,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
255829,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-08-05,14:35,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Overcast,,
255830,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-08-13,11:00,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,Overcast,,
255831,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-09-03,13:21,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,Hazy,,
255832,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-09-11,12:55,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,Clear,,
255833,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-09-16,13:36,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,8,86,,,"Relatively Still",,,"Mostly Cloudy",,
255834,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-09-24,10:10,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
266336,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-06-11,12:28:20,"Pleasant Creek State Recreation Area, Linn County",42.11343838,-91.82100121,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268589,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-06-07,17:05:05,"Matsell Bridge Natural Area",42.14206884,-91.38798282,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271753,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,20,,,,,,,,,"1045, 40% clouds, 65-72?, 8-10 mph"
271757,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-05-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,"1218, 50% clouds, 65?, 5-8 mph"
271765,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271778,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"1300, 0% clouds, 73?, 0 wind"
271785,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
271801,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271811,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-07-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,"1330, 0% clouds, 78?, 0 wind"
271821,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,19,,,,,,,,,"1310, 50% clouds, 75?, 3-4 mph"
271840,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,35,,,,,,,,,"1420, 80% clouds, 75?, 0 wind"
271854,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,72,,,,,,,,,"1400, 78?"
271869,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,24,,,,,,,,,"1030, 0% clouds, 80?, 0 wind"
271885,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,"1520, 0% coulds, 85?, 2-5 mph"
271894,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,17,,,,,,,,,"1130, 30% clouds, 72?, 3-5 mph"
271903,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,"1300, 74?, 3-5 mph"
273297,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-10-02,,"Emery Place Assisted Living",42.06322,-91.658531,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1325, partly cloudy, 55, S 3"
273303,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-10-04,,"Emery Place Assisted Living",42.06322,-91.658531,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1415-1445, sunny, 57, NW 2-6"
273357,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-05-25,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1310-1415, sunny, 79-83, SE 0-moderate"
273367,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-06-04,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1030-1120, sunny, 80-81, W 0-3"
273402,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-07,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1510, sunny, 81-83, S 0-10"
273415,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-14,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1545-1620, partly sunny, 76-77, S 1-7"
273466,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-06,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1305-1445, mostly cloudy, 76-77, W 0-4"
273538,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1440-1523, sunny, 79, N 1-6"
273552,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-25,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1110, sunny, 86-87, SW 1-7"
273564,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-02,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1530, sunny, 86-87, SW 2-12"
273578,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-05,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1410-1455, sunny, 82-84, var. 0-3"
273597,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-22,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1335-1420, sunny, 78-79, SW 2-7"
273707,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-18,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1340-1420, sunny, 80, N 1-7"
273720,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-25,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1130-1210, sunny, 89-90, SW 1-6"
273732,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-05,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1235, sunny, 79, N 0-3"
273744,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-14,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1335-1415, mostly sunny, 77, S 1-7"
273807,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-05-30,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1350, mostly sunny, 69-70, N 2-9"
273810,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-06-04,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1545-1635, mostly cloudy, 87, 0 wind"
273825,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-07-07,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1350-1430, partly sunny, 88-89, S 0-6"
273843,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-07-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1605-1635, mostly sunny, 79, 0-lt. wind"
273855,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-07-31,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1505, partly cloudy, 82, NE 1-7"
273867,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1515-1600, partly cloudy, 88, S 0-5"
273878,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-19,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1335-1425, sunny, 81-82, SW 1-5"
273893,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-14,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030-1100, mostly sunny, 68-70, S 0-3"
273901,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-22,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1530-1555, sunny, 81, SW 1-7"
273940,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-05-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0930-1030, cloudy, 70-73, SE 0-light"
273946,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1315-1415, mostly sunny, 75, S 0-3"
273953,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1325-1430, 40-60% sun, 84-85, N 0-4"
274001,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1345-1500, mostly cloudy, 86-88, S 0-3"
274014,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1445, mostly sunny, 83-85, NE 1-7"
274027,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1045-1145, sunny, 76-78, var. 1-6"
274038,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1225-1315, mostly sunny, 75-76, S 0-5"
274047,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1420-1510, partly sunny, 79, S 0-6"
274508,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1435-1550, partly sunny, 74, S 0-3"
274537,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1335-1515, partly sunny, 84-86, S 0-9"
274553,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-07-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1500, sunny, 79-82, SW 0-4"
274570,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1530-1700, partly sunny, 77, W 0-6"
274588,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1400-1510, sunny, 81-82, NW 1-8"
274601,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-08-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1335-1445, mostly sunny, 77-78, N 1-8"
274613,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,"1535-1640, mostly sunny, 83-84, N 0-5"
274622,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1115-1200, mostly sunny, 72-73, S 0-5"
274631,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2020-09-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,"1300-1400, partly sunny, 78-79, S 1-7"
