ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
305667,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-13,10:11,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,32,76,,,,,,Clear,,
305671,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-04,10:15,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,64,,,,,,Clear,,
305679,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-02,10:29,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Mostly Cloudy",,
305687,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
305693,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,23,77,,,,,,Clear,,
305698,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,74,,,,,,Clear,,
305699,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-22,10:45,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Clear",,
305700,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-30,10:45,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,73,,,,,,Hazy,,
305704,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,89,81,,,,,,Clear,,
305706,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-21,10:51,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
305709,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305710,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-28,11:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,3,74,,,,,,Clear,,
305720,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-01,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,11,82,,,,,,Clear,,
305721,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-17,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,Hazy,,
305723,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-06-02,11:03,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,4,74,,,,,,Clear,,
305725,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-06,11:08,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,
305726,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-03,11:08,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,
305730,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-13,11:15,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305734,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,4,78,,,,,,Clear,,
305735,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-14,11:17,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,70,,,,,,Overcast,,
305740,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-14,11:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Mostly Cloudy",,
305744,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-19,11:38,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
305760,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-11-08,12:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,
305768,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-30,12:05,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Partly Cloudy",,
305774,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,4,81,,,,,,Clear,,
305776,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
305777,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-28,12:12,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
305783,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-18,12:20,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
305784,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-06-24,12:21,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,20,78,,,,,,"Partly Cloudy",,
305787,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Mostly Cloudy",,
305789,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,6,73,,,,,,"Mostly Cloudy",,
305794,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-05,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
305795,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,69,,,,,,"Mostly Cloudy",,
305796,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-04,12:30,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
305797,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-08,12:30,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,6,79,,,,,,Clear,,
305799,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-17,12:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Cloudy",,
318395,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
329357,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
329358,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-06-15,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,Overcast,,
329359,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-06-24,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Partly Cloudy",,
329360,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-03,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,6,86,,,"Moderately Windy",,,"Partly Cloudy",,
329361,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-28,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
329362,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Clear",,
329363,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-02,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
329383,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-06-30,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,83,,,Windy,,,"Partly Cloudy",,
329384,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,Clear,,
329385,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-16,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
329393,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-05-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
329394,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
329395,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
329396,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
329397,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
329398,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Cloudy",,
329399,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,85,,,Calm,,,Clear,,
329400,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,"Mostly Clear",,
329401,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
329402,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
329403,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,71,,,Calm,,,Clear,,
329404,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,10,74,,,Calm,,,"Partly Cloudy",,
329405,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,85,,,"Relatively Still",,,Clear,,
329406,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,80,,,"Moderately Windy",,,"Partly Cloudy",,
329407,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,61,,,Calm,,,Clear,,
329408,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,76,,,"Relatively Still",,,Clear,,
329409,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
329410,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
329411,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,59,,,Calm,,,Clear,,
329412,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
329413,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
329414,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,93,,,"Moderately Windy",,,"Mostly Clear",,
329415,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
329416,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-25,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,Clear,,
329417,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,"Partly Cloudy",,
329418,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
329419,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
329420,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
329421,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
329422,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
329423,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
329424,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,89,,,Calm,,,Clear,,
329425,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Cloudy",,
329426,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
329427,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-25,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
329428,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,61,,,"Relatively Still",,,Clear,,
329429,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-06-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
329430,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,Clear,,
329431,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-26,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Mostly Clear",,
329432,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,"Partly Cloudy",,
329433,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,80,,,Calm,,,Clear,,
329434,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
329435,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,12,65,,,"Moderately Windy",,,"Partly Cloudy",,
329436,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
329437,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,Clear,,
329438,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,60,,,Calm,,,Clear,,
329439,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Clear,,
329440,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-06-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,85,,,"Relatively Still",,,Clear,,
329441,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,14,83,,,"Relatively Still",,,"Mostly Clear",,
329442,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Mostly Clear",,
329443,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Partly Cloudy",,
329444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
329445,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,
329446,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
329447,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-10-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,55,,,"Relatively Still",,,"Partly Cloudy",,
329472,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,Overcast,,
329473,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
329474,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-16,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,Overcast,,
329475,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-22,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
329476,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-05,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
329477,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-08,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Clear,,
329478,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
329479,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
329480,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
329481,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-09-06,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
329482,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-07,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Mostly Cloudy",,
329483,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-26,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,"Mostly Clear",,
329553,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-06-07,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Clear,,
329554,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-06-27,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
329555,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-12,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,8,84,,,"Moderately Windy",,,Clear,,
329556,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-29,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Clear,,
329602,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-01,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Mostly Clear",,
329603,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-07-12,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,12,83,,,"Moderately Windy",,,"Partly Cloudy",,
329604,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2022-08-12,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Clear",,
346249,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5402
346832,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346838,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346853,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347085,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
347139,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,32,,,,,,,,,
361410,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-18,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361414,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-23,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
361417,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-29,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361421,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-10,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
361423,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-19,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
