ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
114114,,2015-004672,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-09-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114115,,2015-004673,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114116,,2015-004674,,"Danaus plexippus",Monarch,Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114117,,2015-004675,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114118,,2015-004676,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-07-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114119,,2015-004677,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114120,,2015-004678,,"Danaus plexippus",Monarch,Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114121,,2015-004679,,"Danaus plexippus",Monarch,Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114122,,2015-004680,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114123,,2015-004681,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
114124,,2015-004682,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114125,,2015-004683,,"Danaus plexippus",Monarch,Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114126,,2015-004684,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114127,,2015-004685,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114128,,2015-004686,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114129,,2015-004687,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-11,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114130,,2015-004688,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114131,,2015-004689,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114132,,2015-004690,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-05-30,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114133,,2015-004691,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-08,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114134,,2015-004692,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114135,,2015-004693,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-06-07,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114136,,2015-004694,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114137,,2015-004695,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114138,,2015-004696,,"Danaus plexippus",Monarch,Iowa,Johnson,2004-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114139,,2015-004697,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114140,,2015-004698,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-07-01,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114141,,2015-004699,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
114142,,2015-004700,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114171,,2015-004729,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
114172,,2015-004730,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
114173,,2015-004731,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-05-31,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114174,,2015-004732,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-09-01,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114175,,2015-004733,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
114176,,2015-004734,,"Danaus plexippus",Monarch,Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
114177,,2015-004735,,"Danaus plexippus",Monarch,Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114178,,2015-004736,,"Danaus plexippus",Monarch,Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
114179,,2015-004737,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114180,,2015-004738,,"Danaus plexippus",Monarch,Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
114181,,2015-004739,,"Danaus plexippus",Monarch,Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114182,,2015-004740,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
114183,,2015-004741,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114184,,2015-004742,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114185,,2015-004743,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
131075,,2015-021666,,"Danaus plexippus",Monarch,Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,300,,Sunny,,
131158,,2015-021749,,"Danaus plexippus",Monarch,Iowa,Johnson,2015-07-31,,"Propane/Strub Prairie",41.82074,-91.529871,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,300,,Sunny,,
144022,,2016-008198,,"Danaus plexippus",Monarch,Iowa,Johnson,2015-08-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144024,,2016-008200,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172436,,2016-037181,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
180679,,2016-045429,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181802,,2016-046504,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183444,,2017-001405,,"Danaus plexippus",Monarch,Iowa,Johnson,2015-05-17,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183624,,2017-001585,,"Danaus plexippus",Monarch,Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
183634,,2017-001595,,"Danaus plexippus",Monarch,Iowa,Johnson,2015-07-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183641,,2017-001602,,"Danaus plexippus",Monarch,Iowa,Johnson,2015-07-18,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
183653,,2017-001614,,"Danaus plexippus",Monarch,Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183670,,2017-001631,,"Danaus plexippus",Monarch,Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183904,,2017-001865,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183921,,2017-001882,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183938,,2017-001899,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
183955,,2017-001916,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-07-16,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183969,,2017-001930,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
184097,,2017-002058,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-08-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184119,,2017-002080,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
184129,,2017-002090,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-08-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184287,,2017-002248,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-08-26,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184299,,2017-002260,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184330,,2017-002291,,"Danaus plexippus",Monarch,Iowa,Johnson,2016-11-02,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202824,,2018-001158,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202825,,2018-001176,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
202826,,2018-001189,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202827,,2018-001201,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202828,,2018-001213,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202829,,2018-001231,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202830,,2018-001244,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202831,,2018-001265,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202838,,2018-001369,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-10-13,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
223127,,2018-021281,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-10-29,,"Swisher, Iowa",41.85031,-91.69259,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
223364,,2018-021518,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
223380,,2018-021534,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-05-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1430-1520, mostly sunny, 88, var 0-5"
225080,,2019-000074,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228580,,2019-003302,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-06-10,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228768,,2019-003490,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
228792,,2019-003514,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
228804,,2019-003526,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
228820,,2019-003542,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
228833,,2019-003555,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228846,,2019-003568,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
228849,,2019-003571,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228852,,2019-003574,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-08-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228864,,2019-003586,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228876,,2019-003598,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-09-09,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
240337,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-05-15,1930,"Swisher, Iowa",41.85031,-91.69259,"Doug Slauson",adult,Sighting,Sighting,1,66,,,0,0,," mostly sunny",,"Seen by Doug Slauson"
241328,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-10-06,1510,"Swisher, Iowa",41.84407,-91.69165,"Doug Slauson",adult,Sighting,Sighting,1,62,,,0,0,," cloudy",,"Seen by Doug Slauson"
246173,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
246208,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
246216,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2012-08-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030-1140, mostly sunny, 69-73, 0-7"
246317,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
246330,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
246331,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
247400,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
248641,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-05-22,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248870,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248901,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
248916,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
248928,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
248939,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
248952,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
248966,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
248971,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-26,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248980,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-03,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248994,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
249013,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
249018,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-04,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
253177,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-07-07,11:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
253178,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-07-29,11:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,76,,,Calm,,,Clear,,
253179,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-08-05,14:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Overcast,,
253180,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-08-11,13:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
253181,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-09-05,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,62,,,Windy,,,"Partly Cloudy",,
253182,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-09-07,11:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,62,,,"Relatively Still",,,"Mostly Clear",,
253183,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2017-09-14,11:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,Clear,,
253515,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-08,17:45,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,Clear,,
253516,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-11,17:15,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
253517,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-13,18:15,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,4,89,,,"Relatively Still",,,"Mostly Clear",,
253518,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,10,82,,,Calm,,,Clear,,
253939,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-06-18,15:11,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
253940,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-03,10:45,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,Clear,,
253941,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-06,10:05,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,4,89,,,Calm,,,Clear,,
254242,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-06-25,13:55,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Clear,,
254243,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-06-29,11:11,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
254244,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-10,10:14,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,6,87,,,"Moderately Windy",,,"Partly Cloudy",,
254245,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-25,11:09,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,18,80,,,"Relatively Still",,,"Mostly Cloudy",,
254246,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,14,82,,,"Moderately Windy",,,"Mostly Clear",,
254247,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,58,81,,,"Relatively Still",,,Clear,,
254381,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-06-09,12:58,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Partly Cloudy",,
254382,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-06-30,12:35,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,3,91,,,Calm,,,Overcast,,
