ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
90972,,2014-091719,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90973,,2014-091720,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90991,,2014-091738,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1993-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90993,,2014-091740,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1993-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91019,,2014-091766,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1995-05-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91126,,2014-091873,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91127,,2014-091874,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
91154,,2014-091901,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1997-09-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91239,,2014-091986,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
91240,,2014-091987,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
91241,,2014-091988,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91242,,2014-091989,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91294,,2014-092041,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91311,,2014-092058,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2000-04-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91344,,2014-092091,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91407,,2014-092154,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2002-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91408,,2014-092155,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2002-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91409,,2014-092156,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2002-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91473,,2014-092220,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91551,,2014-092298,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91552,,2014-092299,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91586,,2014-092333,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2008-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91587,,2014-092334,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2008-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91611,,2014-092358,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91612,,2014-092359,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91641,,2014-092388,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91642,,2014-092389,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91643,,2014-092390,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91660,,2014-092407,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2012-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91661,,2014-092408,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2012-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91699,,2014-092446,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91700,,2014-092447,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91701,,2014-092448,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91755,,2014-092502,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91773,,2014-092520,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91828,,2014-092575,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91852,,2014-092599,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1992-05-10,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92067,,2014-092814,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92068,,2014-092815,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92139,,2014-092886,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92140,,2014-092887,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92197,,2014-092944,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92198,,2014-092945,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92199,,2014-092946,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92463,,2014-093210,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92464,,2014-093211,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92768,,2014-093515,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92769,,2014-093516,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92770,,2014-093517,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92830,,2014-093577,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92920,,2014-093667,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92966,,2014-093713,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93563,,2014-094310,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93564,,2014-094311,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93671,,2014-094418,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93672,,2014-094419,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93748,,2014-094495,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93749,,2014-094496,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93750,,2014-094497,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93838,,2014-094585,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93839,,2014-094586,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
93840,,2014-094587,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93959,,2014-094706,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93960,,2014-094707,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
94383,,2014-095130,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94384,,2014-095131,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94491,,2014-095238,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2001-09-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94536,,2014-095283,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94600,,2014-095347,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94602,,2014-095349,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94892,,2014-095639,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95430,,2014-096177,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95555,,2014-096302,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95557,,2014-096304,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
95558,,2014-096305,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95641,,2014-096388,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95643,,2014-096390,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95682,,2014-096429,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95683,,2014-096430,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95723,,2014-096470,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98603,,2014-099350,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98793,,2014-099540,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
98794,,2014-099541,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98852,,2014-099599,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98853,,2014-099600,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98854,,2014-099601,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99033,,2014-099780,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99035,,2014-099782,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99195,,2014-099942,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99495,,2014-100242,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99910,,2014-100657,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99912,,2014-100659,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99914,,2014-100661,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100155,,2014-100902,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100156,,2014-100903,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100221,,2014-100968,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100358,,2014-101105,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100360,,2014-101107,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100547,,2014-101294,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1990-09-29,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100609,,2014-101356,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100610,,2014-101357,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100612,,2014-101359,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100681,,2014-101428,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100682,,2014-101429,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100733,,2014-101480,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100735,,2014-101482,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100796,,2014-101543,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100837,,2014-101584,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100880,,2014-101627,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100927,,2014-101674,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100928,,2014-101675,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100929,,2014-101676,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102495,,2014-103242,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102563,,2014-103310,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103561,,2014-104308,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103713,,2014-104460,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121297,,2015-011700,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121314,,2015-011717,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121322,,2015-011725,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121325,,2015-011728,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121341,,2015-011744,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121387,,2015-011790,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121419,,2015-011822,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121437,,2015-011840,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121447,,2015-011850,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121459,,2015-011862,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
122996,,2015-013563,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
