ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230897,,2019-006131,,"Acleris cervinana",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230898,,2019-006132,,"Eutrapela clemataria","Curved-Toothed Geometer",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230899,"Jim Durbin Drawer 107",2019-006133,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230900,,2019-006134,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230901,,2019-006135,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230902,,2019-006136,,"Acronicta impleta","Nondescript Dagger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230903,,2019-006137,,"Caloptilia alnicolella",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230904,,2019-006138,,"Leucospilapteryx venustella",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230905,,2019-006139,,"Gretchena watchungana",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230906,,2019-006140,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230907,,2019-006141,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230908,,2019-006142,,"Eucopina monitorana","Red Pinecone Borer Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230909,"Jim Durbin Drawer 157",2019-006143,,"Morrisonia latex","Fluid Arches",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230910,,2019-006144,,"Panthea acronyctoides","Black Zigzag Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230911,,2019-006145,,"Plagodis pulveraria","American Barred Umber Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230912,,2019-006146,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230913,,2019-006147,,"Lobophora nivigerata","Powered Bigwig Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230914,,2019-006148,,"Cladara limitaria","Mottled Gray Carpet Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230915,,2019-006149,,"Acasis viridata","Olive-and-black Carpet Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230916,,2019-006150,,"Eutrapela clemataria","Curved-Toothed Geometer",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230917,,2019-006151,,"Lomographa glomeraria","Gray Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230918,,2019-006152,,"Aethalura intertexta","Four-barred Gray",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230919,,2019-006153,,"Palpita magniferalis","Splendid Palpita",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230920,,2019-006154,,"Cladara limitaria","Mottled Gray Carpet Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230921,,2019-006155,,"Melanolophia signataria","Signate Melanolophia",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230922,,2019-006156,,"Aethalura intertexta","Four-barred Gray",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230923,,2019-006157,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230924,,2019-006158,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230926,"Jim Durbin Drawer 063",2019-006160,,"Metarranthis duaria","Ruddy Metarranthis Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230927,"Jim Durbin Drawer 052",2019-006161,,"Drepana bilineata","Two-Lined Hooktip Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230928,,2019-006162,,"Zale minerea","Colorful Zale Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230929,,2019-006163,,"Nicrophorus sayi",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230930,,2019-006164,,"Plagodis pulveraria","American Barred Umber Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230931,,2019-006165,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230932,,2019-006166,,"Gretchena watchungana",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230933,,2019-006167,,"Acleris cervinana",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230934,"Jim Durbin Drawer 064",2019-006168,,"Plagodis pulveraria","American Barred Umber Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230935,,2019-006169,,"Eutrapela clemataria","Curved-Toothed Geometer",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230936,"Jim Durbin Drawer 124",2019-006170,,"Zale duplicata","Pine False Looper Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230938,,2019-006172,,"Orthofidonia tinctaria",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230939,,2019-006173,,"Chionodes thoraceochrella",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230940,,2019-006174,,"Lomographa semiclarata","Bluish Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230941,,2019-006175,,"Eucopina monitorana","Red Pinecone Borer Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230942,,2019-006176,,"Furcula modesta","Modest Furcula Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230943,,2019-006177,,"Zale duplicata","Pine False Looper Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230944,,2019-006178,,"Gluphisia septentrionis","Common Gluphisia Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230945,,2019-006179,,"Phyllodesma americana","Lappet Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230946,,2019-006180,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230947,,2019-006181,,"Homochlodes fritillaria","Pale Homochlodes Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230948,,2019-006182,,"Metarranthis duaria","Ruddy Metarranthis Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230949,,2019-006183,,"Ectropis crepuscularia","The Small Engrailed",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230950,,2019-006184,,"Acleris robinsoniana","Robinson's Acleris Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230951,,2019-006185,,"Eutrapela clemataria","Curved-Toothed Geometer",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230952,,2019-006186,,"Lomographa semiclarata","Bluish Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230953,,2019-006187,,"Lomographa vestaliata","White Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230954,,2019-006188,,"Orthofidonia tinctaria",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230955,,2019-006189,,"Baileya ophthalmica","Eyed Baileya",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230956,,2019-006190,,"Baileya ophthalmica","Eyed Baileya",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230957,,2019-006191,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230958,,2019-006192,,"Necrodes surinamensis",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230959,,2019-006193,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230960,,2019-006194,,"Metanema inatomaria","Pale Metanema",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230961,,2019-006195,,"Furcula modesta","Modest Furcula Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230962,,2019-006196,,"Petrophora subaequaria","Northern Petrophora Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230964,"Jim Durbin Drawer 031",2019-006198,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-05,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
230965,,2019-006199,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-05,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230966,,2019-006200,,"Phanogomphus spicatus","Dusky Clubtail",Michigan,Marquette,2019-06-05,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230967,,2019-006201,,"Bombus vagans","Half-black Bumble Bee",Michigan,Marquette,2019-06-05,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230968,,2019-006202,,"Vanessa virginiensis","American Lady",Michigan,Marquette,2019-06-05,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230969,,2019-006203,,"Vanessa virginiensis","American Lady",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230970,,2019-006204,,"Vanessa atalanta","Red Admiral",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230975,,2019-006209,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230976,,2019-006210,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230977,,2019-006211,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230978,,2019-006212,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230979,,2019-006213,,"Calliphora vicina",None,Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230980,,2019-006214,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230981,,2019-006215,,"Epitheca cynosura","Common Baskettail",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230982,,2019-006216,,"Lejops lineatus",None,Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230990,,2019-006224,,"Bombus ternarius","Tri-colored Bumble Bee",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230995,,2019-006229,,"Bombus ternarius","Tri-colored Bumble Bee",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247263,,,,"Cyclophora pendulinaria","Sweetfern Geometer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247407,"Jim Durbin Drawer 070",2019-005961,,"Cyclophora pendulinaria","Sweetfern Geometer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
290227,,,,"Saperda candida","Round-headed Apple Tree Borer",Michigan,Marquette,2021-07-17,,"Westphal Timber Michigan",46.316353,-87.50135,"Anita Westphal",adult,Sighting,Pinned,1,,,,,,,,,
290349,,,,"Satyrium liparops","Striped Hairstreak",Michigan,Marquette,2021-07-18,,Redacted,Redacted,Redacted,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
290350,,,,"Satyrium calanus","Banded Hairstreak",Michigan,Marquette,2021-07-18,,"Westphal Timber Michigan",46.316418,-87.500397,"Anita Westphal",adult,Sighting,Photograph,2,,,,,,,,,
290351,,,,"Polygonia faunus","Green Comma",Michigan,Marquette,2021-07-18,,"Westphal Timber Michigan",46.316206,-87.500662,"Anita Westphal",adult,Sighting,Pinned,1,,,,,,,,,
290352,,,,"Nymphalis l-album","Compton's Tortisehell",Michigan,Marquette,2021-07-18,,"Westphal Timber Michigan",46.316074,-87.500596,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
290353,,,,"Lethe anthedon","Northern Pearly Eye",Michigan,Marquette,2021-07-18,,"Westphal Timber Michigan",46.317185,-87.501517,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
296059,,,,"Noctua pronuba","Large Yellow Underwing",Michigan,Marquette,2021-10-07,071100,"Farquar Mesta Tourist Park",46.284164,-87.437765,"Anita Westphal ",adult,Sighting,Photograph,1,,,,,,,,,
308720,,,,"Coenonympha tullia","Common Ringlet",Michigan,Marquette,2020-06-21,,"Gwinn Cemetery",46.28916,-87.4369,"Anita Westphal",adult,Sighting,Photograph,2,,,,,,,,,
308721,,,,"Nigronia serricornis","Saw-combed Fishfly",Michigan,Marquette,2020-06-21,,"Gwinn Cemetery",46.28898,-87.433374,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
316479,,,,"Cyclophora pendulinaria","Sweetfern Geometer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
