ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29215,,2014-029568,SPM034423,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29216,,2014-029569,SPM035107,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29217,"Frank Olsen Drawer 52",2014-029570,SPM036573,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29218,"Frank Olsen Drawer 52",2014-029571,SPM036574,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29219,"Frank Olsen Drawer 52",2014-029572,SPM037882,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29220,,2014-029573,SPM038826,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29221,,2014-029574,SPM038827,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29222,,2014-029575,SPM038881,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29223,,2014-029576,SPM038902,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Polk,2010-06-19,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29224,,2014-029577,SPM039996,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29225,,2014-029578,SPM040134,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29226,,2014-029579,SPM040168,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29227,,2014-029580,SPM040186,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29228,,2014-029581,SPM040458,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29229,,2014-029582,SPM040584,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29230,,2014-029583,SPM040687,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29231,,2014-029584,SPM040718,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29232,,2014-029585,SPM040750,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29233,,2014-029586,SPM040754,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29234,,2014-029587,SPM040785,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29235,,2014-029588,SPM040808,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29236,,2014-029589,SPM040940,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29237,,2014-029590,SPM040978,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29238,,2014-029591,SPM040989,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29239,,2014-029592,SPM041146,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29240,,2014-029593,SPM041183,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29241,,2014-029594,SPM041200,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29242,,2014-029595,SPM041208,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29243,,2014-029596,SPM041247,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29244,,2014-029597,SPM041248,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29245,,2014-029598,SPM041326,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29246,,2014-029599,SPM041327,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29247,,2014-029600,SPM041404,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29248,,2014-029601,SPM041505,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29249,,2014-029602,SPM041544,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29250,,2014-029603,SPM041590,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29251,,2014-029604,SPM041591,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29252,,2014-029605,SPM041609,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29253,"Jim Durbin Drawer 104",2014-029606,SPM000737,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29254,"Jim Durbin Drawer 104",2014-029607,SPM001716,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29255,"Frank Olsen Drawer 52",2014-029608,SPM002334,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29256,,2014-029609,SPM003655,"Haploa reversa","Reversed Hapola Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29257,"Jim Durbin Drawer 104",2014-029610,SPM004298,"Haploa reversa","Reversed Hapola Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29258,"Jim Durbin Drawer 104",2014-029611,SPM004315,"Haploa reversa","Reversed Hapola Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29259,"Jim Durbin Drawer 104",2014-029612,SPM004316,"Haploa reversa","Reversed Hapola Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29260,"Jim Durbin Drawer 104",2014-029613,SPM004317,"Haploa reversa","Reversed Hapola Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29261,"Jim Durbin Drawer 104",2014-029614,SPM004677,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29262,"Jim Durbin Drawer 104",2014-029615,SPM004732,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29263,"Frank Olsen Drawer 52",2014-029616,SPM005401,"Haploa reversa","Reversed Hapola Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29264,"Frank Olsen Drawer 52",2014-029617,SPM005402,"Haploa reversa","Reversed Hapola Moth",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29265,"Jim Durbin Drawer 104",2014-029618,SPM006587,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29266,"Jim Durbin Drawer 104",2014-029619,SPM006600,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29267,"Jim Durbin Drawer 104",2014-029620,SPM006643,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29268,"Jim Durbin Drawer 104",2014-029621,SPM006719,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29269,"Jim Durbin Drawer 104",2014-029622,SPM006720,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29270,"Frank Olsen Drawer 52",2014-029623,SPM007417,"Haploa reversa","Reversed Hapola Moth",Iowa,Marshall,1989-07-15,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Tim Orwig",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29271,,2014-029624,SPM007925,"Haploa reversa","Reversed Hapola Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29272,,2014-029625,SPM008061,"Haploa reversa","Reversed Hapola Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29273,"Jim Durbin Drawer 104",2014-029626,SPM008849,"Haploa reversa","Reversed Hapola Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29274,"Frank Olsen Drawer 52",2014-029627,SPM012782,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29275,"Frank Olsen Drawer 52",2014-029628,SPM012783,"Haploa reversa","Reversed Hapola Moth",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29276,,2014-029629,SPM013007,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29277,"Jim Durbin Drawer 104",2014-029630,SPM013008,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29278,"Jim Durbin Drawer 104",2014-029631,SPM013009,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29279,,2014-029632,SPM013627,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29280,,2014-029633,SPM013628,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
29281,,2014-029634,SPM013629,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
29282,"Jim Durbin Drawer 104",2014-029635,SPM013933,"Haploa reversa","Reversed Hapola Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29283,,2014-029636,SPM015768,"Haploa reversa","Reversed Hapola Moth",Iowa,Lucas,2008-06-27,,"Engebretsen Wildlife Area",41.07194,-93.30861,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
29284,,2014-029637,SPM015784,"Haploa reversa","Reversed Hapola Moth",Iowa,Franklin,2007-07-13,,"Kothenbeutel Prairie",42.87817,-93.1365,"Harsha Jaywardena",adult,,Photograph,1,,,,,,,,,
29285,,2014-029638,SPM015902,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
29286,,2014-029639,SPM015967,"Haploa reversa","Reversed Hapola Moth",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.481,-91.5205,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
29287,,2014-029640,SPM016775,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2009-05-24,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Loren Lown",adult,,Photograph,1,,,,,,,,,
29288,,2014-029641,SPM016776,"Haploa reversa","Reversed Hapola Moth",Iowa,Appanoose,2008-06-18,,"Prairie Ridge Park",40.87333,-92.88983,"Tonya Ward",adult,,Photograph,1,,,,,,,,,
29289,"Jim Durbin Drawer 104",2014-029642,SPM017813,"Haploa reversa","Reversed Hapola Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29290,"Jim Durbin Drawer 104",2014-029643,SPM017909,"Haploa reversa","Reversed Hapola Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29291,,2014-029644,SPM018348,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2010-06-21,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
29292,,2014-029645,SPM018349,"Haploa reversa","Reversed Hapola Moth",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
29293,,2014-029646,SPM019715,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2010-07-15,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"mike todd",adult,,Photograph,1,,,,,,,,,
29294,,2014-029647,SPM019772,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29295,,2014-029648,SPM019817,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29296,"Frank Olsen Drawer 52",2014-029649,SPM020130,"Haploa reversa","Reversed Hapola Moth",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29297,"Frank Olsen Drawer 52",2014-029650,SPM020131,"Haploa reversa","Reversed Hapola Moth",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29298,"Frank Olsen Drawer 52",2014-029651,SPM020132,"Haploa reversa","Reversed Hapola Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29299,,2014-029652,SPM020991,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29300,,2014-029653,SPM021066,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29301,"Jim Durbin Drawer 104",2014-029654,SPM021833,"Haploa reversa","Reversed Hapola Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
29302,,2014-029655,SPM024111,"Haploa reversa","Reversed Hapola Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
29303,"Frank Olsen Drawer 52",2014-029656,SPM024477,"Haploa reversa","Reversed Hapola Moth",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29304,"Frank Olsen Drawer 52",2014-029657,SPM024481,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29305,,2014-029658,SPM025353,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
29306,,2014-029659,SPM025818,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
29307,"Jim Durbin Drawer 104",2014-029660,SPM028317,"Haploa reversa","Reversed Hapola Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29308,"Jim Durbin Drawer 104",2014-029661,SPM029133,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29309,,2014-029662,SPM030020,"Haploa reversa","Reversed Hapola Moth",Iowa,Kossuth,2012-06-10,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
29310,"Frank Olsen Drawer 52",2014-029663,SPM032008,"Haploa reversa","Reversed Hapola Moth",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29311,"Frank Olsen Drawer 52",2014-029664,SPM032009,"Haploa reversa","Reversed Hapola Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29312,"Frank Olsen Drawer 52",2014-029665,SPM032010,"Haploa reversa","Reversed Hapola Moth",Iowa,Jones,2012-06-22,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29313,,2014-029666,SPM032011,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
29314,,2014-029667,SPM032211,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2012-06-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29315,"Jim Durbin Drawer 104",2014-029668,SPM033027,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29316,"Jim Durbin Drawer 104",2014-029669,SPM033028,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1988-07-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29317,"Frank Olsen Drawer 52",2014-029670,SPM036708,"Haploa reversa","Reversed Hapola Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29318,"Frank Olsen Drawer 52",2014-029671,SPM036709,"Haploa reversa","Reversed Hapola Moth",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29319,,2014-029672,SPM038911,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2010-07-16,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
66523,,2014-067128,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67015,,2014-067620,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67148,"Frank Olsen Drawer 52",2014-067753,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67149,"Frank Olsen Drawer 52",2014-067754,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67150,"Frank Olsen Drawer 52",2014-067755,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67299,,2014-067904,,"Haploa confusa","Confused Haploa Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
