ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223490,,2018-021645,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2018-06-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1020-1215, 90-60% clouds, 72-77, 0-5"
238818,,,,"Echinargus isola","Reakirt's Blue",Iowa,"Black Hawk",2019-06-27,8:54:28,"Cedar Hills Sand Prairie Preserve",42.594715,-92.553111,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
240388,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2019-05-31,1255-1340,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,3," 81-82",,,7-Jan,225,," hazy sun",,
241955,"Dennis Schlicht Collection",2019-010053,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1970-09-22,,Waterloo-x,42.51288,-92.42027,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241981,"Dennis Schlicht Collection",2019-010062,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1970-09-29,,Janesville,42.640327,-92.46319,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241989,"Dennis Schlicht Collection",2019-010070,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1978-07-04,,"Black Hawk Park",42.562866,-92.476935,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241997,"Dennis Schlicht Collection",2019-010078,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1970-09-29,,Janesville,42.640327,-92.46319,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
246439,,,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",2011-06-24,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246743,,,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246882,,,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246886,,,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-06-24,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246887,,,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246962,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Ed Freese",,Sighting,Sighting,8,,,,,,,,,
246990,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,10,,,,,,,,,
246996,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
288304,,,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2021-06-13,12:59:13,"Miriams Park",42.4952865,-92.4017328,"Carrie Lewis",adult,Sighting,Photograph,1,90°,21%,45,"8 mph",NW,30.05,"Clear, no clouds","Waxing Crescent ","Seen in Waterloo, IA on a red Asiatic lily. Also nearby are an azalea bush, large pots of wave petunias and some dead nettle. (I have some milkweed in our backyard and lots of coral bells and some lupine too.) I had watered all of my flowers and yard last night, so not sure if it was just resting on this flower, or looking for food or water. I have only seen one so far."
335060,,,,"Satyrium calanus","Banded Hairstreak",Iowa,"Black Hawk",2023-06-16,9:01:23,"Black Hawk Mitigation",42.357143,-92.222241,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335114,,,,"Tharsalea dione","Gray Copper",Iowa,"Black Hawk",2023-06-19,10:00:24,"Black Hawk Mitigation",42.354596,-92.225466,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
