ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
248425,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2000-06-06,1030-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly sunny",,
248456,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-07-13,1500-1600,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-7,E,," mostly sunny",,
248472,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," partly sunny",,
248493,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248534,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2000-08-25,1040-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," sunny",,
248555,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,87,,,,,," sunny",,
248714,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248787,,,,"Junonia coenia","Common Buckeye",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248868,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248897,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248915,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248936,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248951,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248978,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-08-03,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248993,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
249010,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
249067,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249068,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-31,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249070,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-02,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
256168,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-04-23,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,"Mostly Clear",,
256169,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-05-07,11:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
256170,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-05-09,14:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
256171,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-05-13,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
256172,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-05-22,15:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
256173,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-01,12:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
256174,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,85,,,"Relatively Still",,,Hazy,,
256175,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-14,12:28,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
256176,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-15,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
256177,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-20,14:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,10,89,,,"Moderately Windy",,,"Mostly Clear",,
256178,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,85,,,"Relatively Still",,,"Mostly Clear",,
256179,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-21,14:45,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,80,,,Windy,,,"Partly Cloudy",,
256180,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-26,14:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,8,74,,,"Moderately Windy",,,"Partly Cloudy",,
256181,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,"Partly Cloudy",,
256182,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-30,13:38,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
256183,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-03,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,86,,,Calm,,,"Partly Cloudy",,
256184,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-04,10:51,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Hazy,,
256185,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-05,10:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,80,,,Calm,,,Clear,,
256186,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-07,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,84,,,"Moderately Windy",,,Clear,,
256187,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-08,12:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,82,,,"Relatively Still",,,Clear,,
256188,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-11,12:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Cloudy",,
256189,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-13,13:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,12,79,,,"Moderately Windy",,,Clear,,
256190,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-14,14:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,10,79,,,Calm,,,Clear,,
256191,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-18,12:36,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Overcast,,
256192,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-22,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Partly Cloudy",,
256193,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-23,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,83,,,"Moderately Windy",,,Clear,,
256194,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,82,,,"Moderately Windy",,,Clear,,
256195,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
256196,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
256197,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
256198,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-31,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
256199,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-04,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,72,,,"Moderately Windy",,,Clear,,
256200,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-05,13:47,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,Overcast,,
256201,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-06,14:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,76,,,"Relatively Still",,,Overcast,,
256202,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
256203,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Partly Cloudy",,
256204,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Partly Cloudy",,
256205,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
256206,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
256207,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-22,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,74,,,Windy,,,Clear,,
256208,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-23,14:11,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,8,77,,,Calm,,,Clear,,
256209,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-29,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
256210,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-27,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
256211,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-24,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
256212,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-09-05,15:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Partly Cloudy",,
256213,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-09-03,12:26,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,Clear,,
256214,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
256215,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-09-06,14:01,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,68,,,Windy,,,"Partly Cloudy",,
256216,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
256217,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
256218,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-09-12,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,84,,,Calm,,,Clear,,
256219,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-09-13,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,87,,,Calm,,,Clear,,
256220,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,67,,,"Relatively Still",,,"Partly Cloudy",,
256221,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-09-20,14:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Partly Cloudy",,
256222,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-09-27,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,67,,,"Relatively Still",,,Hazy,,
256223,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-10-08,12:21,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,73,,,Windy,,,Clear,,
256224,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-05-30,14:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,"Partly Cloudy",,
256225,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-06-13,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Partly Cloudy",,
256226,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-07-07,15:34,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
256227,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-07-14,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Cloudy",,
256228,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-07-21,12:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Mostly Clear",,
256229,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-07-19,13:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,72,,,Windy,,,"Partly Cloudy",,
256230,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-07-15,14:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,"Partly Cloudy",,
256231,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-07-25,13:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
256232,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-08-01,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,Windy,,,"Partly Cloudy",,
256233,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
256234,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-08-16,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Cloudy",,
256235,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-08-17,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Partly Cloudy",,
256236,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
256237,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-09-01,14:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
256238,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-09-06,13:09,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,"Partly Cloudy",,
256239,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,81,,,Calm,,,"Partly Cloudy",,
256240,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,8,78,,,Calm,,,"Partly Cloudy",,
256241,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,10,88,,,"Relatively Still",,,"Partly Cloudy",,
256242,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-09-14,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,8,87,,,"Relatively Still",,,"Partly Cloudy",,
256243,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,16,80,,,Windy,,,"Mostly Clear",,
256244,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-09-23,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
256245,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-04-24,14:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
256246,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
256247,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-07-08,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Partly Cloudy",,
256248,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,82,,,Windy,,,Clear,,
256249,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-07-21,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,Overcast,,
256250,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-07-12,10:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
256251,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-07-23,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Partly Cloudy",,
256252,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-07-30,13:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,37,76,,,"Relatively Still",,,"Mostly Clear",,
256253,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-07-26,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,87,,,Windy,,,"Mostly Clear",,
256254,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-07-31,13:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,16,79,,,"Moderately Windy",,,"Partly Cloudy",,
256255,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,15,86,,,"Relatively Still",,,"Partly Cloudy",,
256256,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-08-15,14:27,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Mostly Cloudy",,
256257,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-08-22,11:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,78,,,Calm,,,"Mostly Clear",,
256258,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,88,,,Windy,,,"Mostly Clear",,
256259,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,73,,,Calm,,,Clear,,
256260,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-09-13,14:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,74,,,Windy,,,Clear,,
256261,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-09-17,13:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
256262,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-09-23,14:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
256263,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-09-30,12:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,87,,,Windy,,,"Mostly Clear",,
256264,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-05-22,11:15,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,Clear,,
256265,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-02,12:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
256266,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-19,10:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
256267,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-25,10:45,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,Clear,,
256272,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,24,,,"Moderately Windy",,,"Mostly Clear",,
256273,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-06-27,17:14,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
256274,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-07-03,14:56,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,5,30,,,"Relatively Still",,,Overcast,,
256275,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-08-01,12:36,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,5,86,,,"Moderately Windy",,,"Mostly Clear",,
256276,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,21,,,"Moderately Windy",,,"Mostly Clear",,
256277,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,8,31,,,"Moderately Windy",,,"Mostly Clear",,
256278,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2019-07-08,22:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Clear",,
