ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304423,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-24,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
304424,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-10-04,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304437,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-10,8:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,
304438,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,7,75,,,,,,"Partly Cloudy",,
304462,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304469,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,18,78,,,,,,Clear,,
304472,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-13,10:11,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,15,76,,,,,,Clear,,
304476,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-10-04,10:15,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,64,,,,,,Clear,,
304486,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
304490,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
304491,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-02,10:40,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Partly Cloudy",,
304495,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,74,,,,,,Clear,,
304496,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-22,10:45,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,
304498,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,15,81,,,,,,Clear,,
304502,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,
304503,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304511,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-17,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,Hazy,,
304514,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-02,11:03,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
304517,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-03,11:08,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,
304523,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,5,78,,,,,,Clear,,
304524,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-14,11:17,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,
304553,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,4,81,,,,,,Clear,,
304554,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
304555,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-28,12:12,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
304561,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,9,73,,,,,,"Mostly Cloudy",,
304567,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-17,12:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Cloudy",,
318398,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
327974,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-07,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
327975,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
327976,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-15,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Overcast,,
327977,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-24,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Partly Cloudy",,
327978,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-03,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Partly Cloudy",,
327979,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-28,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
327980,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,"Partly Cloudy",,
327981,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
327982,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,"Mostly Clear",,
327983,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-27,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
327984,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-01,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
327985,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
327986,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-12,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
327987,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-22,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
327988,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-02,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
328047,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-06,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Overcast,,
328048,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Partly Cloudy",,
328049,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-29,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,14,76,,,"Relatively Still",,,Clear,,
328050,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,30,78,,,"Moderately Windy",,,"Mostly Cloudy",,
328051,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-14,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,22,74,,,"Moderately Windy",,,"Partly Cloudy",,
328052,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
328053,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
328054,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
328055,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-16,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Mostly Clear",,
328064,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Clear",,
328065,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
328066,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,85,,,"Moderately Windy",,,"Partly Cloudy",,
328067,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Mostly Cloudy",,
328068,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,20,84,,,"Relatively Still",,,Overcast,,
328069,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,"Mostly Cloudy",,
328070,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
328071,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
328072,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,9,86,,,"Relatively Still",,,"Mostly Cloudy",,
328073,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,14,85,,,Calm,,,Clear,,
328074,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,15,79,,,Calm,,,"Mostly Clear",,
328075,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,82,,,Calm,,,"Partly Cloudy",,
328076,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
328077,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
328078,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Clear",,
328079,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-04,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
328080,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Clear",,
328081,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,Clear,,
328082,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
328083,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,61,,,Calm,,,Clear,,
328084,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
328085,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Mostly Clear",,
328086,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,90,,,Calm,,,Clear,,
328087,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
328088,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,93,,,"Moderately Windy",,,"Mostly Clear",,
328089,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,87,,,Calm,,,Clear,,
328090,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,76,,,Calm,,,"Mostly Cloudy",,
328091,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-10-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
328092,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
328093,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Cloudy",,
328094,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
328095,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,89,,,Calm,,,Clear,,
328096,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
328097,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
328098,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-26,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
328099,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-25,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,69,,,"Moderately Windy",,,Clear,,
328100,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
328101,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Clear",,
328102,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
328103,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
328104,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
328105,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
328106,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
328107,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
328108,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,"Partly Cloudy",,
328109,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,80,,,Calm,,,Clear,,
328110,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
328111,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,85,,,"Relatively Still",,,Clear,,
328112,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,83,,,"Relatively Still",,,"Mostly Clear",,
328113,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,85,,,"Moderately Windy",,,"Mostly Clear",,
328114,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Mostly Clear",,
328115,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,85,,,"Moderately Windy",,,"Mostly Clear",,
328116,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
328117,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,88,,,"Moderately Windy",,,Overcast,,
328118,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,13,82,,,"Relatively Still",,,"Partly Cloudy",,
328119,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
328120,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
328165,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Mostly Clear",,
328166,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,12,70,,,Calm,,,Overcast,,
328167,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,6,79,,,Calm,,,Clear,,
328168,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-16,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,8,71,,,"Relatively Still",,,Overcast,,
328169,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-22,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,12,81,,,"Moderately Windy",,,"Mostly Clear",,
328170,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-27,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,6,77,,,"Moderately Windy",,,"Mostly Clear",,
328171,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Partly Cloudy",,
328172,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-05,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,8,81,,,Calm,,,Clear,,
328173,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-08,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Clear,,
328174,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,16,77,,,"Moderately Windy",,,"Partly Cloudy",,
328175,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,16,77,,,"Moderately Windy",,,"Partly Cloudy",,
328176,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
328177,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
328178,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-06,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
328179,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-26,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,7,74,,,Calm,,,"Mostly Clear",,
328180,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,Clear,,
328277,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-08-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,17,72,,,Calm,,,"Mostly Cloudy",,
328278,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-07,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,4,72,,,Calm,,,Clear,,
328279,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,22,78,,,"Relatively Still",,,Clear,,
328280,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-06-27,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,Clear,,
