ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
295260,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-20,22:28:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295266,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-19,23:14:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295283,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-18,22:46:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295356,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-07,23:34:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295366,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-06,23:18:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295468,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-03,23:27:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295509,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-06-30,22:06:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295566,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-06-28,22:22:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296772,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-08-10,22:48:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297936,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298463,,,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298603,,,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,11,68,,,6,135,,cloudy,,
298627,,,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,10,66,,,0,0,,cloudy,,
298646,,,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,73,,,7,225,,cloudy,,
307166,,,,"Arta statalis","Posturing Arta Moth",Iowa,Jefferson,2021-07-21,21:58:42,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307242,,,,"Arta statalis","Posturing Arta Moth",Iowa,Jefferson,2021-07-21,22:29:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307288,,,,"Arta statalis","Posturing Arta Moth",Iowa,Jefferson,2021-07-21,23:27:14,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307322,,,,"Arta statalis","Posturing Arta Moth",Iowa,Jefferson,2021-07-21,23:02:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307357,,,,"Arta statalis","Posturing Arta Moth",Iowa,Jefferson,2021-07-22,0:31:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312579,,,,"Arta statalis","Posturing Arta Moth",Iowa,Linn,2022-07-26,22:32:14,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312583,,,,"Arta statalis","Posturing Arta Moth",Iowa,Linn,2022-07-26,22:31:48,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312656,,,,"Arta statalis","Posturing Arta Moth",Iowa,Linn,2022-07-26,21:50:08,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312685,,,,"Arta statalis","Posturing Arta Moth",Iowa,Linn,2022-07-26,21:40:16,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
320250,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320346,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-15,23:19:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320431,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-11,23:31:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320645,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-25,5:51:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320706,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-22,23:37:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320745,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-20,22:09:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320765,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-19,22:08:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320788,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-18,22:01:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321400,,,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,3,63,,62,0,0,,clear,,
321421,,,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2022-07-21,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,62,0,0,,clear,,
321428,,,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2022-07-25,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,59,,57,0,0,,"partly cloudy",,
321440,,,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2022-08-03,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,74,,71,180,6,,"partly cloudy",,
337255,,,,"Arta statalis","Posturing Arta Moth",Iowa,Linn,2023-07-08,22:49:32,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338124,,,,"Arta statalis","Posturing Arta Moth",Iowa,Muscatine,2023-07-18,22:43:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338131,,,,"Arta statalis","Posturing Arta Moth",Iowa,Muscatine,2023-07-18,22:49:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338156,,,,"Arta statalis","Posturing Arta Moth",Iowa,Muscatine,2023-07-18,23:10:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339080,,,,"Arta statalis","Posturing Arta Moth",Iowa,Linn,2023-07-30,23:07:28,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
343351,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-01,05:58:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343504,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-14,22:40:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343517,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-15,22:24:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343526,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-12,22:37:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343535,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-11,22:18:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345088,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-27,05:52:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345108,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-24,22:17:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345122,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-23,22:27:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345161,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-20,22:02:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345183,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-19,22:53:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345207,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-16,22:18:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345211,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-16,05:53:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352449,,,,"Arta statalis","Posturing Arta Moth",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355261,,,,"Arta statalis","Posturing Arta Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358641,,,,"Arta statalis","Posturing Arta Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
