ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
177343,,2016-042093,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,52,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
177344,,2016-042094,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,45,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
177345,,2016-042095,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
177346,,2016-042096,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
177347,,2016-042097,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,33,,,,,,,,,"26 June hi 87 deg; overcast in early am, then mostly cloudy late am; sunny in pm; SW wind pm.  27 June 100-300 am 70 deg; wind SW 7 mph; clear; 1/2 lit Moon.  Good night!"
177348,,2016-042098,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
177349,,2016-042099,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
177350,,2016-042100,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
177351,,2016-042101,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
177352,,2016-042102,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"02 July 2016 (02/03 July) hi 69 deg; overcast;  wind SE ~10 mph.  03 July 100-230 am CDST; overcast; 58 deg; wind SE 5 mph; NLC poor; Staples fair"
177353,,2016-042103,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"03 July 2016 (03/04 July) hi 75 deg; clear am; mostly cloudy pm; strong E wind most of day slacking off in late pm.  04 July 100-245 am CDST; ~60 deg; wind S 3 mph; partly cloudy.  NLC poor; Staples fair.  "
177354,,2016-042104,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"04 July 2016 (04/05 July) hi 76 deg; overcast all day; wind S ~7 mph.  05 July 100-245 am CDST; 68 deg; wind SW 5 mph; overcast; NLC fair, Staples fair.  "
177355,,2016-042105,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
177356,,2016-042106,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 July 2016 hi 84 deg; wind variable direction; clear > mostly cloudy.  08 July 100-230 am; 70 deg; wind NW 5 mph; clear; lots of beetles, but modest numbers of moths."
177357,,2016-042107,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
177358,,2016-042108,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
177359,,2016-042109,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 July (12/13 July) hi 84 deg; wind W ~10 mph; partly cloudy early am; mostly clear pm.  13 July 100-300 am CDST: 75 deg; wind S 5 mph; partly cloudy; at 100 am 1/2 lit Moon low in SW obscured by clouds.  Lots of beetles !!!  NLC: fair; N Gr Swift Stop: poor; Staples: good."
177360,,2016-042110,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
180073,"Paul Martsching Collection",2016-044823,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180074,"Paul Martsching Collection",2016-044824,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180075,"Paul Martsching Collection",2016-044825,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180077,"Paul Martsching Collection",2016-044827,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181800,,2016-046492,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2016-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181832,,2016-046561,,"Niditinea fuscella","European House Moth",Iowa,Johnson,2016-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181847,,2016-046579,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2016-07-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182489,,2017-000450,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182581,,2017-000542,,"Amydria effrentella",None,Iowa,Winneshiek,2016-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182649,,2017-000610,,"Nemapogon angulifasciella",None,Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182856,,2017-000817,,"Amydria effrentella",None,Iowa,Winneshiek,2016-08-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183120,,2017-001081,,"Cephitinea obscurostrigella",None,Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184481,,2017-002442,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184747,,2017-002709,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184752,,2017-002714,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185054,,2017-003016,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192093,,2017-010054,,"Tinea apicimaculella",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
192174,,2017-010135,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192176,,2017-010137,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192564,,2017-010525,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192682,,2017-010643,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192733,,2017-010694,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192929,,2017-010894,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
192942,,2017-010907,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193087,,2017-011052,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193215,,2017-011180,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193342,,2017-011307,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193357,,2017-011322,,"Philonome clemensella",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193408,,2017-011373,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193559,,2017-011549,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193567,,2017-011557,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193706,,2017-011696,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193965,,2017-011931,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194005,,2017-011971,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194044,,2017-012010,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194387,,2017-012353,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194388,,2017-012354,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194413,,2017-012379,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194557,,2017-012522,,"Tinea apicimaculella",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194606,,2017-012571,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194620,,2017-012585,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194701,"Jim Durbin Drawer 001",2017-012665,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195320,"Jim Durbin Drawer 001",2017-013284,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,97,71,0,0,29.81,clear,"60% visible",
195419,,2017-013383,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
196604,"Paul Martsching Collection",2017-014536,,"Hybroma servulella","Yellow Wave Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196605,"Paul Martsching Collection",2017-014537,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196606,"Paul Martsching Collection",2017-014538,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196607,"Paul Martsching Collection",2017-014539,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196608,,2017-014540,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
196609,,2017-014541,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
196610,,2017-014542,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,
196611,,2017-014543,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,55,,,,,,,,,
196612,,2017-014544,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
196613,,2017-014545,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
196614,,2017-014546,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
196615,,2017-014547,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
196616,,2017-014548,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
196617,,2017-014549,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
196618,,2017-014550,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196619,,2017-014551,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
196620,,2017-014552,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196621,,2017-014553,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198796,"Paul Martsching Collection",2017-016730,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198828,"Paul Martsching Collection",2017-016762,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Story,2017-05-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198855,"Paul Martsching Collection",2017-016789,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198885,"Paul Martsching Collection",2017-016819,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198896,"Paul Martsching Collection",2017-016830,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198897,"Paul Martsching Collection",2017-016831,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198902,"Paul Martsching Collection",2017-016836,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199186,,2017-017118,,"Cephitinea obscurostrigella",None,Iowa,Kossuth,2017-04-08,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199193,,2017-017125,,"Nemapogon clematella",None,Iowa,Kossuth,2017-06-18,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199246,,2017-017178,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Kossuth,2017-06-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199977,,2017-017908,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
199985,,2017-017916,,"Tineidaeundescribed undetermined",None,Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200020,,2017-017951,,"Acrolophus texanella","Texas Grass Tubeworm Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200071,,2017-018002,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200106,,2017-018037,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200131,,2017-018062,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-07-14,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200160,,2017-018091,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200374,,2017-018305,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201558,,2017-019487,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201562,,2017-019491,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
