ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
89213,,2014-089960,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2002-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89245,,2014-089992,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89271,,2014-090018,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2003-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89351,,2014-090098,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89394,,2014-090141,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89472,,2014-090219,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2009-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89540,,2014-090287,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90023,,2014-090770,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90040,,2014-090787,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2013-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
90081,,2014-090828,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2013-02-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90095,,2014-090842,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2013-03-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90120,,2014-090867,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90307,,2014-091054,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90710,,2014-091457,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90728,,2014-091475,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90746,,2014-091493,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90929,,2014-091676,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90979,,2014-091726,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91014,,2014-091761,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1995-03-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91055,,2014-091802,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91130,,2014-091877,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91267,,2014-092014,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1998-08-31,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
91346,,2014-092093,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91367,,2014-092114,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2002-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91389,,2014-092136,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91435,,2014-092182,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2002-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91474,,2014-092221,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91513,,2014-092260,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2005-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91554,,2014-092301,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91808,,2014-092555,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2013-04-29,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91863,,2014-092610,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1992-12-19,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,108,,,,,,,,,
91899,,2014-092646,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1992-12-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
91998,,2014-092745,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92070,,2014-092817,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92143,,2014-092890,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92307,,2014-093054,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92337,,2014-093084,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92354,,2014-093101,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92407,,2014-093154,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92470,,2014-093217,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92529,,2014-093276,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92563,,2014-093310,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
92579,,2014-093326,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1996-08-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92684,,2014-093431,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92718,,2014-093465,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92773,,2014-093520,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92801,,2014-093548,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92831,,2014-093578,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92865,,2014-093612,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92922,,2014-093669,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93007,,2014-093754,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93047,,2014-093794,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93078,,2014-093825,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93147,,2014-093894,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93160,,2014-093907,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1997-11-28,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93215,,2014-093962,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93241,,2014-093988,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93242,,2014-093989,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93287,,2014-094034,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93321,,2014-094068,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93407,,2014-094154,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93465,,2014-094212,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
93508,,2014-094255,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93566,,2014-094313,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93577,,2014-094324,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1999-03-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93617,,2014-094364,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93675,,2014-094422,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93757,,2014-094504,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93847,,2014-094594,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93971,,2014-094718,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94036,,2014-094783,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94100,,2014-094847,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
94144,,2014-094891,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94189,,2014-094936,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94216,,2014-094963,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94266,,2014-095013,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94310,,2014-095057,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94424,,2014-095171,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94469,,2014-095216,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94494,,2014-095241,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2001-09-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94537,,2014-095284,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94605,,2014-095352,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94655,,2014-095402,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94656,,2014-095403,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94671,,2014-095418,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2002-08-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94701,,2014-095448,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94729,,2014-095476,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94775,,2014-095522,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94851,,2014-095598,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95004,,2014-095751,,"Zenaida macroura","Mourning Dove",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95017,,2014-095764,,"Zenaida macroura","Mourning Dove",Iowa,Jones,2001-04-28,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95099,,2014-095846,,"Zenaida macroura","Mourning Dove",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95188,,2014-095935,,"Zenaida macroura","Mourning Dove",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95249,,2014-095996,,"Zenaida macroura","Mourning Dove",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95301,,2014-096048,,"Zenaida macroura","Mourning Dove",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95366,,2014-096113,,"Zenaida macroura","Mourning Dove",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95394,,2014-096141,,"Zenaida macroura","Mourning Dove",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95434,,2014-096181,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95484,,2014-096231,,"Zenaida macroura","Mourning Dove",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95563,,2014-096310,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95606,,2014-096353,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95647,,2014-096394,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95687,,2014-096434,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95782,,2014-096529,,"Zenaida macroura","Mourning Dove",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95834,,2014-096581,,"Zenaida macroura","Mourning Dove",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95867,,2014-096614,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
95903,,2014-096650,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
95945,,2014-096692,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
96015,,2014-096762,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
96066,,2014-096813,,"Zenaida macroura","Mourning Dove",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96140,,2014-096887,,"Zenaida macroura","Mourning Dove",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96219,,2014-096966,,"Zenaida macroura","Mourning Dove",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96260,,2014-097007,,"Zenaida macroura","Mourning Dove",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96354,,2014-097101,,"Zenaida macroura","Mourning Dove",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96414,,2014-097161,,"Zenaida macroura","Mourning Dove",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96490,,2014-097237,,"Zenaida macroura","Mourning Dove",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96889,,2014-097636,,"Zenaida macroura","Mourning Dove",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97048,,2014-097795,,"Zenaida macroura","Mourning Dove",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97174,,2014-097921,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97254,,2014-098001,,"Zenaida macroura","Mourning Dove",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97313,,2014-098060,,"Zenaida macroura","Mourning Dove",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97350,,2014-098097,,"Zenaida macroura","Mourning Dove",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97477,,2014-098224,,"Zenaida macroura","Mourning Dove",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97558,,2014-098305,,"Zenaida macroura","Mourning Dove",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97594,,2014-098341,,"Zenaida macroura","Mourning Dove",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97623,,2014-098370,,"Zenaida macroura","Mourning Dove",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97734,,2014-098481,,"Zenaida macroura","Mourning Dove",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97763,,2014-098510,,"Zenaida macroura","Mourning Dove",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97794,,2014-098541,,"Zenaida macroura","Mourning Dove",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97823,,2014-098570,,"Zenaida macroura","Mourning Dove",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
