ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161805,,2016-026550,,"Aeshna constricta","Lance-tipped Darner",Iowa,Muscatine,1999-09-21,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161806,,2016-026551,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,1999-09-21,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161807,,2016-026552,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161808,,2016-026553,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161809,,2016-026554,,"Anax junius","Common Green Darner",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161810,,2016-026555,,"Ischnura hastata","Citrine Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161811,,2016-026556,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161812,,2016-026557,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161813,,2016-026558,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161814,,2016-026559,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162498,,2016-027243,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
162499,,2016-027244,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
162500,,2016-027245,,"Enallagma anna","River Bluet",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
162501,,2016-027246,,"Aeshna umbrosa","Shadow Darner",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
162502,,2016-027247,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
162503,,2016-027248,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
162504,,2016-027249,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
163780,,2016-028525,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- sandy bottom -- 5-10 ft. wide
"
163781,,2016-028526,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- sandy bottom -- 5-10 ft. wide
"
164026,,2016-028771,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.441197,-90.893784,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164047,,2016-028792,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164048,,2016-028793,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164049,,2016-028794,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164050,,2016-028795,,"Amphiagrion intermediate",None,Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164051,,2016-028796,,"Enallagma anna","River Bluet",Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164162,,2016-028907,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164163,,2016-028908,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164164,,2016-028909,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164165,,2016-028910,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164166,,2016-028911,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164167,,2016-028912,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164168,,2016-028913,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164169,,2016-028914,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164175,,2016-028920,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1995-06-30,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream--sandy--shallow
164237,,2016-028982,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1997-10-06,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek"
164269,,2016-029014,,"Argia tibialis","Blue-tipped Dancer",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574314,-91.064515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164270,,2016-029015,,"Progomphus obscurus","Common Sanddragon",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574409,-91.064434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164271,,2016-029016,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574324,-91.064455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164272,,2016-029017,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574462,-91.064372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164273,,2016-029018,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574364,-91.064472,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164299,,2016-029044,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164300,,2016-029045,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164301,,2016-029046,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164302,,2016-029047,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164303,,2016-029048,,"Aeshna constricta","Lance-tipped Darner",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164304,,2016-029049,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164305,,2016-029050,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164306,,2016-029051,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164307,,2016-029052,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164308,,2016-029053,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164309,,2016-029054,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164310,,2016-029055,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164311,,2016-029056,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164312,,2016-029057,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164313,,2016-029058,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164314,,2016-029059,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164315,,2016-029060,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164316,,2016-029061,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164542,,2016-029287,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
164543,,2016-029288,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
164544,,2016-029289,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
164545,,2016-029290,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
165090,,2016-029835,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165091,,2016-029836,,"Argia tibialis","Blue-tipped Dancer",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165092,,2016-029837,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165093,,2016-029838,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165094,,2016-029839,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165731,,2016-030476,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1997-10-06,,"Wiese Slough State Game Management Area",41.55059,-91.130687,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165732,,2016-030477,,"Aeshna constricta","Lance-tipped Darner",Iowa,Muscatine,1997-10-06,,"Wiese Slough State Game Management Area",41.55059,-91.130687,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165733,,2016-030478,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Muscatine,1997-10-06,,"Wiese Slough State Game Management Area",41.55059,-91.130687,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165734,,2016-030479,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,1997-10-06,,"Wiese Slough State Game Management Area",41.55059,-91.130687,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165735,,2016-030480,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1997-06-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165816,,2016-030561,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1994-06-19,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165817,,2016-030562,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-06-19,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165818,,2016-030563,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1998-05-22,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165819,,2016-030564,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1998-05-22,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165820,,2016-030565,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1998-05-22,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165821,,2016-030566,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1995-09-05,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165822,,2016-030567,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1995-09-05,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165823,,2016-030568,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Muscatine,1995-09-05,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165824,,2016-030569,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1996-07-26,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165825,,2016-030570,,"Arigomphus submedianus","Jade Clubtail",Iowa,Muscatine,1996-07-26,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165826,,2016-030571,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1996-07-26,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165827,,2016-030572,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165828,,2016-030573,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165829,,2016-030574,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165830,,2016-030575,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165831,,2016-030576,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165832,,2016-030577,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
214951,,2018-013107,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,16,,,,,,,,,
214952,,2018-013108,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214953,,2018-013109,,"Enallagma signatum","Orange Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214954,,2018-013110,,"Enallagma exsulans","Stream Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,25,,,,,,,,,
214955,,2018-013111,,"Enallagma geminatum","Skimming Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,12,,,,,,,,,
214956,,2018-013112,,"Argia tibialis","Blue-tipped Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,15,,,,,,,,,
214957,,2018-013113,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,30,,,,,,,,,
214958,,2018-013114,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214959,,2018-013115,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,45,,,,,,,,,
214960,,2018-013116,,"Libellula incesta","Slaty Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214961,,2018-013117,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,12,,,,,,,,,
214962,,2018-013118,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,50,,,,,,,,,
214963,,2018-013119,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,22,,,,,,,,,
214964,,2018-013120,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,28,,,,,,,,,
214965,,2018-013121,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,35,,,,,,,,,
214966,,2018-013122,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214967,,2018-013123,,"Tramea onusta","Red Saddlebags",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214968,,2018-013124,,"Epitheca princeps","Prince Baskettail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,8,,,,,,,,,
214969,,2018-013125,,"Epitheca cynosura","Common Baskettail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214970,,2018-013126,,"Pantala flavescens","Wandering Glider",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,3,,,,,,,,,
214971,,2018-013127,,"Anax junius","Common Green Darner",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,4,,,,,,,,,
214972,,2018-013128,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,14,,,,,,,,,
214973,,2018-013129,,"Arigomphus submedianus","Jade Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214974,,2018-013130,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225398,,2019-000334,,"Arigomphus submedianus","Jade Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225399,,2019-000335,,"Enallagma exsulans","Stream Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225401,,2019-000337,,"Argia tibialis","Blue-tipped Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225403,,2019-000339,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225405,,2019-000341,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225407,,2019-000343,,"Libellula incesta","Slaty Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227842,,2019-002564,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227843,,2019-002565,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227845,,2019-002567,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227846,,2019-002568,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
