ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225162,,2017-002884,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225165,,2018-007983,,"Eusarca confusaria","Confused Eusarca",Iowa,Jefferson,2016-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225166,,2018-008155,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225216,,2019-000152,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-08-12,,"Cedar View Trail",40.990146,-92.007408,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
225217,,2019-000153,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-08-25,,"Cedar View Trail",40.992022,-92.00132,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
225218,,2019-000154,,"Atalopedes campestris",Sachem,Iowa,Jefferson,2018-09-14,,Fairfield,41.003985,-92.005356,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
225219,,2019-000155,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2018-09-18,,Fairfield,41.003985,-92.005356,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
225669,,2018-007744,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jefferson,2016-04-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225671,,2018-007789,,"Tinea apicimaculella",None,Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225672,,2018-007790,,"Acleris stadiana",None,Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225674,,2018-007974,,"Olethreutes quadrifidum",None,Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225675,,2018-007977,,"Blastobasis glandulella","Acorn Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225676,,2018-007980,,"Diachorisia velatella",None,Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225678,,2018-008017,,"Peoria approximella","Carmine Snout Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225679,,2018-008021,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225777,,2018-020395,,"Pseudexentera vaccinii",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225810,,2017-000944,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225812,,2017-002877,,"Pigritia undetermined",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
225819,,2017-019605,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
225849,,2017-002712,,"Gerdana caritella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225850,,2017-002894,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229522,,2019-004235,,"Philanthus sanbornii",None,Iowa,Jefferson,2018-01-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229523,,2019-004236,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229524,,2019-004237,,"Micromus posticus",None,Iowa,Jefferson,2018-04-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229525,,2019-004238,,"Tomarus gibbosus",None,Iowa,Jefferson,2018-04-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229526,,2019-004240,,"Beetlegenus undetermined",None,Iowa,Jefferson,2018-04-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229527,,2019-004241,,"Beegenus undetermined",None,Iowa,Jefferson,2018-04-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229530,,2019-004244,,"Phyllophaga undetermined",None,Iowa,Jefferson,2018-05-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229531,,2019-004245,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-05-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229532,,2019-004246,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Jefferson,2018-05-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229533,,2019-004247,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2018-05-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229535,,2019-004249,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-05-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229536,,2019-004250,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Jefferson,2018-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229537,,2019-004251,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jefferson,2018-06-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229538,,2019-004252,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2018-06-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229539,,2019-004253,,"Chrysolina auripennis",None,Iowa,Jefferson,2018-06-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229541,,2019-004255,,"Chrysolina auripennis",None,Iowa,Jefferson,2018-06-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229542,,2019-004256,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-06-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229543,,2019-004257,,"Chrysolina hyperici","St. Johnswort Beetle",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229544,,2019-004258,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229545,,2019-004259,,"Nephrotoma ferruginea",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229546,,2019-004260,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229547,,2019-004261,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229548,,2019-004262,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229549,,2019-004263,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229550,,2019-004264,,"Olethreutes valdanum",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229551,,2019-004265,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229552,,2019-004266,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229553,,2019-004267,,"Pigritia undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229554,,2019-004268,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229555,,2019-004269,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229556,,2019-004270,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229557,,2019-004271,,"Zanclognatha protumnusalis",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229558,,2019-004272,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229559,,2019-004273,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229560,,2019-004274,,"Acrolophus mortipennella",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229561,,2019-004275,,"Eucosma parmatana",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229562,,2019-004276,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229563,,2019-004277,,"Sonia canadana","Canadian Sonia Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229564,,2019-004278,,"Snoutbeetle undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229565,,2019-004279,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229566,,2019-004280,,"Scaptomyza pallida",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229567,,2019-004281,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229568,,2019-004282,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229569,,2019-004283,,"Mayflygenus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229571,,2019-004285,,"Flygenus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229572,,2019-004286,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229573,,2019-004287,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229574,,2019-004288,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229575,,2019-004289,,"Pigritia undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229576,,2019-004290,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229577,,2019-004291,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229578,,2019-004292,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229579,,2019-004293,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229580,,2019-004294,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229581,,2019-004295,,"Stenolophus lecontei",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229582,,2019-004296,,"Argyresthia canadensis",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229583,,2019-004297,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229584,,2019-004298,,"Autographa precationis","The Common Looper Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229585,,2019-004299,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229586,,2019-004300,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229587,,2019-004301,,"Pigritia undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229588,,2019-004302,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229589,,2019-004303,,"Leucania pseudargyria","False Wainscot",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229590,,2019-004304,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229591,,2019-004305,,"Beegenus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229592,,2019-004306,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229593,,2019-004307,,"Draeculacephala antica",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229594,,2019-004308,,"Mayflygenus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229595,,2019-004309,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229596,,2019-004310,,"Chironomus decorus",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229597,,2019-004311,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229598,,2019-004312,,"Musca autumnalis","Face Fly",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229599,,2019-004313,,"Beetlegenus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229600,,2019-004314,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229601,,2019-004315,,"Ptilodactyla carinata",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229602,,2019-004316,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229603,,2019-004317,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229604,,2019-004318,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229606,,2019-004320,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229607,,2019-004321,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229608,,2019-004322,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229609,,2019-004323,,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229610,,2019-004324,,"Phyllophaga undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229611,,2019-004325,,"Conotrachelus seniculus",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229612,,2019-004326,,"Mayflygenus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229613,,2019-004327,,"Polistes metricus",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229614,,2019-004328,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229615,,2019-004329,,"Athysanus argentarius","Silver Leafhopper",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229616,,2019-004330,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229617,,2019-004331,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229618,,2019-004332,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229619,,2019-004333,,"Tinea apicimaculella",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229620,,2019-004334,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229621,,2019-004335,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229622,,2019-004336,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229623,,2019-004337,,"Virbia rubicundaria","Ruddy Homomelina",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229624,,2019-004338,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229625,,2019-004339,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229626,,2019-004340,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229627,,2019-004341,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229628,,2019-004342,,"Perimede ricina",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229629,,2019-004343,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229630,,2019-004344,,"Psorophora ciliata",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229631,,2019-004345,,"Chrysolina hyperici","St. Johnswort Beetle",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229632,,2019-004346,,"Rhyssomatus lineaticollis",None,Iowa,Jefferson,2018-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229633,,2019-004347,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jefferson,2018-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229634,,2019-004348,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2018-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229635,,2019-004349,,"Rhyssomatus lineaticollis",None,Iowa,Jefferson,2018-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229636,,2019-004350,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229637,,2019-004351,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
