ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
119417,,2015-009975,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2001-08-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119418,,2015-009976,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2010-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119419,,2015-009977,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119420,,2015-009978,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119421,,2015-009979,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119422,,2015-009980,,"Strymon melinus","Gray Hairstreak",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120406,,2015-010778,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2012-08-29,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
122234,,2015-012872,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2002-08-08,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Amanda Hetrick",adult,Sighting,Sighting,1,82.4,,,2,,,"5 %cloud cover",,
122295,,2015-012945,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,4,,,"0 %cloud cover",,
124504,,2015-015071,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-05," light winds,In Strip B.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Partly sunny",,
124513,,2015-015080,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-08," 0-light winds,1 Strip B, 1 in woods","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,Sunny,,
124611,,2015-015178,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-09-01," 0-light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
124928,,2015-015496,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127327,,2015-017917,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127328,,2015-017918,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127335,,2015-017925,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127336,,2015-017926,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127337,,2015-017927,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127359,,2015-017949,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127360,,2015-017950,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127361,,2015-017951,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127381,,2015-017971,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127382,,2015-017972,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
130976,,2015-021567,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,2,80,,,9,135,,"partly sunny",,
131390,,2015-021981,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,91,,,13,180,,"80% thin clouds",,
131409,,2015-022000,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
134966,,2015-025560,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,lawn
136246,,2016-000788,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2015-08-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
138111,,2016-002656,,"Strymon melinus","Gray Hairstreak",Iowa,Story,1999-08-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138112,,2016-002657,,"Strymon melinus","Gray Hairstreak",Iowa,Story,1999-09-25,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138225,,2016-002770,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-07-31,,"Linn County",42.027289,-91.67275,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
138248,,2016-002793,,"Strymon melinus","Gray Hairstreak",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09304,-93.03909,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138274,,2016-002819,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-05-05,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
138289,,2016-002834,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-05-29,,Keokuk,0,0,"Michael Cruz",adult,Sighting,Photograph,1,,,,,,,,,
139624,,2016-004191,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2007-07-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139805,,2016-004375,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2012-06-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139843,,2016-004413,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2013-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
140002,,2016-004573,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140341,,2016-004918,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,8,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140351,,2016-004928,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,12,75,,,,,,Overcast,,"Prairie,Woodland"
140362,,2016-004939,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,9,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140376,,2016-004953,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140395,,2016-004972,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,8,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140407,,2016-004984,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-07-23,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Prairie,Woodland"
140414,,2016-004991,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-07-30,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,3,71,,,,,,"Mostly Clear",,"Prairie,Woodland"
140423,,2016-005000,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,4,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140432,,2016-005009,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Woodland"
140442,,2016-005019,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140470,,2016-005047,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2014-07-27,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140498,,2016-005075,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2015-06-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
140681,,2016-005258,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2013-06-30,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,80,,,,,,Hazy,,"Grass,Prairie"
141012,,2016-005593,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,
141033,,2016-005614,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141051,,2016-005632,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141071,,2016-005653,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141160,,2016-005742,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141314,,2016-005900,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141834,,2016-006432,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2012-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,93,,,,,,Hazy,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141876,,2016-006474,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142566,,2016-007174,,"Strymon melinus","Gray Hairstreak",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
142621,,2016-007229,,"Strymon melinus","Gray Hairstreak",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
142733,,2016-007342,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,Prairie
142740,,2016-007349,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,75,,,,,,Hazy,,Prairie
143032,,2016-007655,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143056,,2016-007679,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143081,,2016-007704,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143269,,2016-007892,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143339,,2016-007962,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144078,,2016-008254,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144085,,2016-008265,,"Strymon melinus","Gray Hairstreak",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144087,,2016-008276,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2012-06-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144283,,2016-008655,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144291,,2016-008663,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144432,,2016-008804,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144521,,2016-008893,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180740,,2016-045490,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"All condition 1"
180753,,2016-045503,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"Nearly all condition 1"
180796,,2016-045546,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180813,,2016-045563,,"Strymon melinus","Gray Hairstreak",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1 on blazing star"
180845,,2016-045595,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Both condition 1"
180879,,2016-045629,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180963,,2016-045713,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"At or near river's edge"
180979,,2016-045729,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180995,,2016-045745,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181154,,2016-045904,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On asters"
182078,,2017-000039,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2016-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182346,,2017-000307,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182366,,2017-000327,,"Strymon melinus","Gray Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
184139,,2017-002100,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184187,,2017-002148,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184227,,2017-002188,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
186021,,2017-003983,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186023,,2017-003985,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186043,,2017-004005,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187553,,2017-005514,,"Strymon melinus","Gray Hairstreak",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187577,,2017-005538,,"Strymon melinus","Gray Hairstreak",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188572,,2017-006533,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188775,,2017-006736,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189072,,2017-007033,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
189202,,2017-007163,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
189232,,2017-007193,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-10-04,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,75,,,Windy,,,Hazy,,
189281,,2017-007242,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189292,,2017-007253,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-08-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
189302,,2017-007263,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,Clear,,
189603,,2017-007564,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
189644,,2017-007605,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,5,84,,,Calm,,,Clear,,
189669,,2017-007630,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189973,,2017-007934,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
190405,,2017-008366,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190636,,2017-008597,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190676,,2017-008637,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
199768,,2017-017651,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,145,," sunny",,
199888,,2017-017665,,"Strymon melinus","Gray Hairstreak",Iowa,Jones,2017-08-11,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,0,," mostly cloudy",,"Condition 1"
201869,,2018-000015,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2017-08-19,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
201889,,2018-000035,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2017-10-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
203159,,2018-001280,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203160,,2018-001300,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203161,,2018-001323,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203162,,2018-001337,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
