ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
213058,,2018-011214,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-04-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213066,,2018-011222,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213076,,2018-011232,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213080,,2018-011236,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213089,,2018-011245,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213097,,2018-011253,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213098,,2018-011254,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213103,,2018-011259,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213107,,2018-011263,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213108,,2018-011264,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213110,,2018-011266,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213121,,2018-011277,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213124,,2018-011280,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213137,,2018-011293,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213140,,2018-011296,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213176,,2018-011332,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213187,,2018-011343,,"Orthosia alurina","Gray Quaker",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213199,,2018-011355,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213203,,2018-011359,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213207,,2018-011363,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213223,,2018-011379,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213226,,2018-011382,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213524,,2018-011680,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213526,,2018-011682,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213527,,2018-011683,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213530,,2018-011686,,"Orthosia garmani","Garman's  Quaker",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213539,,2018-011695,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213540,,2018-011696,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213544,,2018-011700,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213546,,2018-011702,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213547,,2018-011703,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213556,,2018-011712,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213560,,2018-011716,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213562,,2018-011718,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213567,,2018-011723,,"Orthosia garmani","Garman's  Quaker",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213572,,2018-011728,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213574,,2018-011730,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213582,,2018-011738,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213584,,2018-011740,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213585,,2018-011741,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213586,,2018-011742,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213589,,2018-011745,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213590,,2018-011746,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213594,,2018-011750,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213611,,2018-011767,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213612,,2018-011768,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213622,,2018-011778,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213649,,2018-011805,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213653,,2018-011809,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213670,,2018-011826,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213671,,2018-011827,,"Orthosia garmani","Garman's  Quaker",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213673,,2018-011829,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213674,,2018-011830,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213681,,2018-011837,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213686,,2018-011842,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213691,,2018-011847,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213717,,2018-011873,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213718,,2018-011874,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213722,,2018-011878,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213730,,2018-011886,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213749,,2018-011905,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213750,,2018-011906,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213755,,2018-011911,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213760,,2018-011916,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213761,,2018-011917,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213762,,2018-011918,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213763,,2018-011919,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213771,,2018-011927,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213773,,2018-011929,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213779,,2018-011935,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213780,,2018-011936,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213782,,2018-011938,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213786,,2018-011942,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213788,,2018-011944,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213792,,2018-011948,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213798,,2018-011954,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213803,,2018-011959,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213807,,2018-011963,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213808,,2018-011964,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213812,,2018-011968,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213813,,2018-011969,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213816,,2018-011972,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213819,,2018-011975,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213832,,2018-011988,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213835,,2018-011991,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213838,,2018-011994,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213842,,2018-011998,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215145,,2018-013301,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215150,,2018-013306,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215183,,2018-013339,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215206,,2018-013362,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215248,,2018-013404,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219388,,2018-017544,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
222797,"Paul Martsching Collection",2018-020951,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223256,,2018-021410,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223257,,2018-021411,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224840,,2018-011237,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224842,,2018-011252,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225693,,2018-011345,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225709,,2018-013504,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225817,"Paul Martsching Collection",2017-017069,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227393,,2019-002113,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227394,,2019-002114,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227395,,2019-002115,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227396,,2019-002116,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
236193,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
238989,"Paul Martsching Collection",2019-008972,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240244,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2019-04-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241561,"Jim Durbin Drawer 162",2019-009920,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
241947,,2019-010043,,"Orthosia alurina","Gray Quaker",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
247363,,,,"Orthosia alurina","Gray Quaker",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
264086,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
264487,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264507,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264509,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264544,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
273119,"Frank Olsen Drawer 06",2020-000686,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274914,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2020-06-07,,"Matsell Bridge Natural Area",42.129795,-91.390151,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
287512,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,63,,,12,180,,overcast,,
287516,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,"partly cloudy",,
287534,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,53,,,13,180,,overcast,,
287551,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,43,,,3,0,,overcast,,
287564,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,48,,,7,315,,overcast,,
287648,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
