ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223823,,2018-021978,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
223824,,2018-021979,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
223825,,2018-021980,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
223840,,2018-021995,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1415, 90% clouds, 87-88, SW 1"
223853,,2018-022008,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
223868,,2018-022023,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223882,,2018-022037,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223899,,2018-022054,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
223927,,2018-022082,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223941,,2018-022096,,"Celastrina neglecta","Summer Azure",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
223948,,2018-022103,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2018-08-18,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1210, 67% sun, 79, NE 0-1"
223957,,2018-022112,,"Strymon melinus","Gray Hairstreak",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
223958,,2018-022113,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
223966,,2018-022121,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230, cloudy, 85, 0 wind"
223976,,2018-022131,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
223991,,2018-022146,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
223992,,2018-022147,,"Feniseca tarquinius",Harvester,Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
224002,,2018-022157,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
224009,,2018-022164,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224018,,2018-022173,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224025,,2018-022180,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adams,2018-09-04,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1325, 10% sun, 81, S 1-7"
224029,,2018-022184,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adams,2018-09-05,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1435, cloudy, 74, light wind"
224030,,2018-022185,,"Celastrina neglecta","Summer Azure",Iowa,Adams,2018-09-05,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1430-1435, cloudy, 74, light wind"
224040,,2018-022195,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224056,,2018-022211,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224072,,2018-022227,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
224073,,2018-022228,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
224090,,2018-022245,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224098,,2018-022253,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224099,,2018-022254,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224112,,2018-022267,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
224123,,2018-022278,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
224124,,2018-022279,,"Celastrina neglecta","Summer Azure",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
224125,,2018-022280,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
224134,,2018-022289,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2018-09-13,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120, cloudy, 71, S 1-7"
224156,,2018-022311,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2018-09-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1410, 82-89, sunny, var. 0-7"
224157,,2018-022312,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-09-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1300-1410, 82-89, sunny, var. 0-7"
224168,,2018-022323,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-09-20,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1425-1510, 91, sunny, SW 3-15"
224180,,2018-022335,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224199,,2018-022354,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224211,,2018-022366,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224225,,2018-022380,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
224245,,2018-022400,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-09-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1415, 70-40% thin clouds, 69-70"
224983,,2018-022968,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224984,,2018-022969,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224990,,2018-022975,,"Plebejus melissa","Melissa Blue",Wisconsin,Juneau,2018-05-31,,"Necedah Oak-Pine Savanna State Natural Area",44.12916,-90.17436,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224991,,2018-022976,,"Plebejus melissa","Melissa Blue",Wisconsin,Juneau,2018-05-31,,"Necedah Oak-Pine Savanna State Natural Area",44.12916,-90.17436,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
225224,,2019-000160,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2018-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
225231,,2019-000167,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2018-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
225232,,2019-000168,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2018-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
225233,,2019-000169,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2018-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
225358,,2019-000294,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225395,,2019-000331,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2018-06-23,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225469,,2019-000405,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2018-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225478,,2019-000414,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225487,,2019-000423,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2018-07-08,,"Atherton Wetland",41.84568,-91.560461,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225628,,2019-000540,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2018-08-25,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225854,,2019-000574,,"Plebejus melissa","Melissa Blue",Iowa,Clarke,1999-09-19,,"Junction of Hwy 34 and 280th Ave",41.029798,-93.665586,"Susan Chapman",adult,Sighting,Sighting,1,,,,,,,,,
227655,,2019-002377,,"Echinargus isola","Reakirt's Blue",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227656,,2019-002378,,"Echinargus isola","Reakirt's Blue",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227664,,2019-002386,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227676,,2019-002398,,"Satyrium titus","Coral Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227691,,2019-002413,,"Satyrium titus","Coral Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227706,,2019-002428,,"Strymon melinus","Gray Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227708,,2019-002430,,"Cupido comyntas","Eastern-tailed Blue",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227709,,2019-002431,,"Strymon melinus","Gray Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227712,,2019-002434,,"Cupido comyntas","Eastern-tailed Blue",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227735,,2019-002457,,"Satyrium titus","Coral Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227737,,2019-002459,,"Satyrium titus","Coral Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227788,,2019-002510,,"Cupido comyntas","Eastern-tailed Blue",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227822,,2019-002544,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227823,,2019-002545,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227827,,2019-002549,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227828,,2019-002550,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227829,,2019-002551,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227833,,2019-002555,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227834,,2019-002556,,"Strymon melinus","Gray Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227913,,2019-002635,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227925,,2019-002647,,"Cupido comyntas","Eastern-tailed Blue",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227932,,2019-002654,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227933,,2019-002655,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227957,,2019-002679,,"Strymon melinus","Gray Hairstreak","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227973,,2019-002695,,"Calycopis cecrops","Red-banded Hairstreak","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227975,,2019-002697,,"Calycopis cecrops","Red-banded Hairstreak","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228003,,2019-002725,,"Strymon melinus","Gray Hairstreak",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228100,,2019-002822,,"Cupido comyntas","Eastern-tailed Blue",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228102,,2019-002824,,"Cupido comyntas","Eastern-tailed Blue",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228427,,2019-003149,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2018-04-30,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228433,,2019-003155,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2018-05-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228434,,2019-003156,,"Celastrina ladon","Spring Azure",Iowa,Lee,2018-05-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228439,,2019-003161,,"Celastrina ladon","Spring Azure",Iowa,Lee,2018-05-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228449,,2019-003171,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228450,,2019-003172,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228457,,2019-003179,,"Celastrina ladon","Spring Azure",Iowa,Jones,2018-05-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228471,,2019-003193,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228472,,2019-003194,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228486,,2019-003208,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228498,,2019-003220,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228508,,2019-003230,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2018-05-28,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228516,,2019-003238,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228521,,2019-003243,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-06-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228526,,2019-003248,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059923,-93.177258,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228527,,2019-003249,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059924,-93.177259,"Chris Edwards",adult,Sighting,Sighting,43,,,,,,,,,
228551,,2019-003273,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228552,,2019-003274,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
228553,,2019-003275,,"Celastrina neglecta","Summer Azure",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116857,-93.084823,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228577,,2019-003299,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2018-06-08,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228589,,2019-003311,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228611,,2019-003333,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228612,,2019-003334,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228613,,2019-003335,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228638,,2019-003360,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228639,,2019-003361,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
228640,,2019-003362,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228659,,2019-003381,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228660,,2019-003382,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
228671,,2019-003393,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228676,,2019-003398,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
