ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108171,,2014-108918,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.4641667,-91.5263889,"Tom Jantscher",adult,,Sighting,2,72,,,3,,," light clouds",,"Old crop field, steep mature woods, and overgrown floodplain timber along Des Moines River"
108174,,2014-108921,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108175,,2014-108922,,"Melanolophia signataria","Signate Melanolophia",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108176,,2014-108923,,"Lycia ypsilon","Wooly Gray",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108178,,2014-108925,,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108180,,2014-108927,,"Lycia ypsilon","Wooly Gray",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108182,,2014-108929,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108183,,2014-108930,,"Anticlea multiferata","Many-Lined Carpet",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108190,,2014-108937,,"Phaeoura quernaria","Oak Beauty",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108196,,2014-108943,,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108197,,2014-108944,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108280,,2014-109027,,"Eulithis diversilineata-gracilineata",None,Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64611111,-91.68777778,"Tom Jantscher",adult,,Photograph,1,76,,,4,105,," 1% cloud cover",,"Old road trail through hilly mature oak-hickory woods with creek"
108286,,2014-109033,,"Lytrosis unitaria","Common Lytrosis",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108297,,2014-109044,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108300,,2014-109047,,"Sicya macularia","Sharp-lined Yellow",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108313,,2014-109060,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108532,,2014-109279,,"Anavitrinella pampinaria","Common Gray",Iowa,Lee,2014-09-06,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,65,,,0,,," clear",,"Hilly mature oak-hickory forest"
108541,,2014-109288,,"Eusarca confusaria","Confused Eusarca",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
108549,,2014-109296,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108552,,2014-109299,,"Glenoides texanaria","Texas Gray",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108557,,2014-109304,,"Glenoides texanaria","Texas Gray",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108577,,2014-109324,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108582,,2014-109329,,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108588,,2014-109335,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108598,,2014-109345,,"Orthonama obstipata","The Gem",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108602,,2014-109349,,"Erannis tiliaria","Linden Looper Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108608,,2014-109355,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108611,,2014-109358,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
125950,,2015-016518,,"Xanthotype urticaria-sospeta",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126127,,2015-016695,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2015-06-03,"2100 - 2315","Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,83,64,8,210,29.94,clear,"Full Moon",
126131,,2015-016699,,"Horisme intestinata","Brown Bark Carpet",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126145,,2015-016713,,"Xanthotype urticaria-sospeta",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126152,,2015-016720,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126154,,2015-016722,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126155,,2015-016723,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126160,,2015-016728,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126165,,2015-016733,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126170,,2015-016738,,"Eulithis diversilineata-gracilineata",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126187,,2015-016755,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126204,,2015-016772,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126205,,2015-016773,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126206,,2015-016774,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126211,,2015-016779,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126218,"Jim Durbin Drawer 065",2015-016786,,"Sicya macularia","Sharp-lined Yellow",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126238,,2015-016806,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126240,"Jim Durbin Drawer 057",2015-016808,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126269,,2015-016837,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126271,,2015-016839,,"Eusarca confusaria","Confused Eusarca",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197190,,2017-015123,,"Heliomata cycladata","Common Spring Moth",Iowa,Lee,2017-06-04,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266544,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266545,,,,"Xanthotype urticaria-sospeta",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266603,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266630,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266647,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266664,,,,"Macaria aemulataria","Common Angle",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266669,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272232,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2020-09-24,20:28:25,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272235,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2020-09-24,20:17:24,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272240,,,,"Glenoides texanaria","Texas Gray",Iowa,Lee,2020-09-24,20:04:12,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272277,,,,"Glenoides texanaria","Texas Gray",Iowa,Lee,2020-09-24,20:49:24,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272280,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2020-09-24,20:42:13,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
313261,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2022-08-12,21:25:12,"Shimek State Forest, Donnellson Unit",40.648963,-91.68056,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313270,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2022-08-12,21:29:56,"Shimek State Forest, Donnellson Unit",40.64806,-91.680125,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313287,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2022-08-12,21:36:56,"Shimek State Forest, Donnellson Unit",40.648934,-91.680738,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313345,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Lee,2022-08-12,22:07:27,"Shimek State Forest, Donnellson Unit",40.648216,-91.679467,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313346,,,,"Protitame virginalis","Virgin Moth",Iowa,Lee,2022-08-12,22:08:15,"Shimek State Forest, Donnellson Unit",40.647999,-91.681186,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313347,,,,"Xanthotype urticaria-sospeta",None,Iowa,Lee,2022-08-12,22:12:01,"Shimek State Forest, Donnellson Unit",40.649047,-91.680291,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313350,,,,"Hydrelia albifera","Fragile White Carpet",Iowa,Lee,2022-08-12,22:17:49,"Shimek State Forest, Donnellson Unit",40.648351,-91.680421,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313351,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2022-08-12,22:18:16,"Shimek State Forest, Donnellson Unit",40.648984,-91.680044,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313445,,,,"Cyclophora packardi","Packard's Wave",Iowa,Lee,2022-08-13,21:15:36,"Shimek State Forest, Donnellson Unit",40.649331,-91.681541,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313456,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2022-08-13,21:39:38,"Shimek State Forest, Donnellson Unit",40.648978,-91.681493,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315124,,2022-000760,SPM035493,"Orthonama obstipata","The Gem",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
320512,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320534,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341957,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Lee,2023-04-29,,"Shimek State Forest, Lick Creek Unit",40.618542,-91.680006,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343098,,,,"Macaria aemulataria","Common Angle",Iowa,Lee,2023-04-29,11:27:24,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343101,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2023-04-29,12:46:39,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343208,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2023-06-25,14:24:24,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
