ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46502,"Jim Durbin Drawer 077",2014-046879,SPM009094,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898359,-91.482669,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46503,"Jim Durbin Drawer 077",2014-046880,SPM011420,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46504,"Jim Durbin Drawer 077",2014-046881,SPM011421,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46505,"Jim Durbin Drawer 077",2014-046882,SPM011484,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46506,"Jim Durbin Drawer 077",2014-046883,SPM011826,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46507,"Jim Durbin Drawer 077",2014-046884,SPM011827,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46508,"Jim Durbin Drawer 077",2014-046885,SPM011830,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46509,"Jim Durbin Drawer 077",2014-046886,SPM011859,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46510,"Frank Olsen Drawer 27",2014-046887,SPM013479,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46518,"Jim Durbin Drawer 077",2014-046895,SPM018113,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46525,,2014-046902,SPM021409,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46527,,2014-046904,SPM022186,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46528,,2014-046905,SPM022187,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46529,,2014-046906,SPM023108,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46530,,2014-046907,SPM023112,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46531,,2014-046908,SPM023550,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46533,"Frank Olsen Drawer 27",2014-046910,SPM024382,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46542,,2014-046919,SPM026360,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46543,,2014-046920,SPM026936,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46544,,2014-046921,SPM027368,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46545,,2014-046922,SPM029275,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46546,,2014-046923,SPM030892,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46547,,2014-046924,SPM030908,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46548,,2014-046925,SPM030917,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46554,,2014-046931,SPM032789,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46556,"Jim Durbin Drawer 077",2014-046933,SPM033015,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Linn,1988-07-12,,"Center Point",42.194989,-91.779262,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
46571,,2014-046949,SPM039779,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46572,,2014-046950,SPM042430,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46573,,2014-046951,SPM042442,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46574,,2014-046952,SPM042444,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65364,,2014-065965,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-03-07,,"Morgan Creek Park",41.98333333,-91.76805556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65365,,2014-065966,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2010-03-07,,"Morgan Creek Park",41.98111111,-91.76527778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65366,,2014-065967,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-04-04,,"Grant Wood Trail",42.0275,-91.5475,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65367,,2014-065968,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2010-04-10,,"Palo Marsh Natural Area",42.07666667,-91.79472222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65368,,2014-065969,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-04-10,,"Rock Island Botanical State Preserve",42.02638889,-91.72722222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65369,,2014-065970,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-04-10,,"Palo Marsh Natural Area",42.07666667,-91.79472222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65370,,2014-065971,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-04-10,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65371,,2014-065972,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-11-07,,"Morgan Creek Park",41.98416667,-91.76944444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65372,,2014-065973,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-11-07,,"Morgan Creek Park",41.98527778,-91.76972222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65373,,2014-065974,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2010-11-20,,"Junction of Blairsferry Rd and Center Point Rd",42.03472222,-91.66777778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65374,,2014-065975,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2010-12-18,,"Hitaga Sand Ridge Prairie Preserve",42.25,-91.62944444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65383,,2014-065984,,"Callosamia promethea","Promethea Moth",Iowa,Linn,2013-06-26,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
71860,"Frank Olsen Drawer 27",2014-072467,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71861,"Frank Olsen Drawer 27",2014-072468,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110325,,2015-000881,,"Actias luna","Luna Moth",Iowa,Linn,2014-09-02,,"Cedar Rapids",42.019666,-91.624531," ",adult,,Sighting,1,,,,,,,,,
110326,,2015-000882,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2013-07-25,,"Linn County",42.027289,-91.67275," ",adult,,Sighting,1,,,,,,,,,
122643,,2015-013204,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2015-05-02,,"Wickiup Hill Outdoor Learning Area",42.0852778,-91.7663889,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
122801,,2015-013368,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123717,,2015-014284,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123751,,2015-014318,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123752,,2015-014319,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123763,,2015-014330,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123765,,2015-014332,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123773,,2015-014340,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123774,,2015-014341,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123775,,2015-014342,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123785,,2015-014352,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123822,,2015-014389,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,1985-06-13,",Female","Cedar Rapids",41.97899,-91.666466,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
123859,,2015-014426,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1985-07-06,",by Lorelai Phillips",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
123876,,2015-014443,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1985-07-25," light winds,At night by light.",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,70,,,,,,Sunny,,
123966,,2015-014533,,"Actias luna","Luna Moth",Iowa,Linn,1987-05-24,",At Steve Phillips' home",Lisbon,41.920716,-91.385332,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
124017,,2015-014584,,"Actias luna","Luna Moth",Iowa,Linn,1987-07-30," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,2,85,,,,,,"Partly cloudy",,
124022,,2015-014589,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,1987-07-31," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,80,,,,,,,,
124781,,2015-015348,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1990-07-14,",Found 4 wings, no body","J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
126599,,2015-017167,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126656,,2015-017224,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126660,,2015-017228,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126661,,2015-017229,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126664,,2015-017232,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126718,,2015-017286,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126907,,2015-017475,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127357,,2015-017947,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
128215,,2015-018805,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128329,,2015-018919,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128331,,2015-018921,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128355,,2015-018945,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128547,,2015-019137,,"Actias luna","Luna Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128781,,2015-019371,,"Actias luna","Luna Moth",Iowa,Linn,2015-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128826,,2015-019416,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129049,,2015-019639,,"Actias luna","Luna Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,79,68,67,2,270,30.02,clear,"100% visible",
129050,,2015-019640,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,79,68,67,2,270,30.02,clear,"100% visible",
129149,,2015-019739,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129158,,2015-019748,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129185,,2015-019775,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
132956,"Frank Olsen Drawer 27",2015-023550,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143735,,2016-008915,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1985-07-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143738,,2016-008918,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,1985-07-25,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143741,,2016-008921,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,1987-07-31,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143750,,2016-008930,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,1989-06-02,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143751,,2016-008931,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,1989-06-03,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143816,,2016-008996,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2000-07-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
147267,,2016-011894,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167918,"Indian Creek Nature Center",2016-032663,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167919,"Indian Creek Nature Center",2016-032664,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167943,,2016-032688,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167951,,2016-032696,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
169104,,2016-033849,,"Actias luna","Luna Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
170832,,2016-035577,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171182,,2016-035927,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171912,,2016-036657,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
171982,,2016-036727,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172510,"Jim Durbin Drawer 077",2016-037255,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172959,,2016-037704,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2016-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
173040,,2016-037785,,"Actias luna","Luna Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173061,,2016-037806,,"Actias luna","Luna Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
174052,,2016-038807,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
192139,,2017-010100,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192157,,2017-010118,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192169,,2017-010130,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192234,,2017-010195,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192670,,2017-010631,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
