ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
269560,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269567,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269609,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270421,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2019-07-10,21:48:16,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270431,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2019-07-10,21:39:42,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272949,"Paul Martsching Collection",2020-000524,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2020-06-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
288885,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-18,22:15:56,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288910,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-18,22:09:53,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289114,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-18,21:27:56,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289135,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-18,21:17:55,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289229,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289481,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:31:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289484,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:19:04,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289487,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:18:16,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289488,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:17:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289489,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:17:54,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289491,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:17:37,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290111,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-03,21:26:39,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290588,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:21:34,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290593,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:50:48,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290594,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:50:43,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290663,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:21:51,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290666,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:20:41,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290836,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-15,21:35:15,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291431,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-08-06,21:06:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
295642,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-06-24,22:09:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296231,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-06-14,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297934,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302352,"Jim Durbin Drawer 001",2021-000543,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
307043,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2021-07-21,20:53:58,"Near Fairfield",41.05061219,-92.02396433,,,,Photograph,1,,,,,,,,,
310676,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-25,22:06:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310894,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:36:43,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310931,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:22:05,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310934,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:21:31,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310942,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:19:18,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310943,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:19:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311215,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-28,21:26:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311634,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-02,20:25:21,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311642,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-02,20:23:38,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311645,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-02,20:15:35,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311935,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-12,21:46:08,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312055,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2021-07-21,20:53:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312724,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-26,21:12:44,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
315324,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-06-16,22:38:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315478,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-06-21,,"MacBride Nature Recreation Area",41.786882,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315531,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-06-30,23:02:53,"MacBride Nature Recreation Area",41.76482094,-91.6118337,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315678,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-06-21,23:48:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318816,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-07-07,6:19:35,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319582,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-07-05,6:08:02,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319609,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-07-04,23:02:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335141,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-06-17,21:24:16,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335178,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-06-17,21:52:44,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335374,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-06-17,21:24:16,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335389,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,21:16:51,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335399,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,21:27:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335427,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,21:57:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335439,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,22:06:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335461,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,22:15:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335766,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Polk,2023-06-25,21:25:30,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335770,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Polk,2023-06-25,21:26:24,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335778,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Polk,2023-06-25,21:29:24,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335787,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Polk,2023-06-25,21:42:16,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335848,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Polk,2023-06-25,22:12:47,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335945,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Polk,2023-06-26,21:52:39,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
336075,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-06-29,21:28:50,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336080,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-06-29,21:32:57,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336415,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-07-03,21:26:37,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336760,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-07-02,22:52:36,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337112,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-07-08,21:39:56,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337648,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2023-07-13,22:13:06,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
340559,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-08-22,22:44:40,Muscatine,41.41427872,-91.05989721,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
340561,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-08-22,22:45:29,Muscatine,41.41430773,-91.05987051,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341750,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-09-29,20:12:55,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341800,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2023-09-29,20:51:11,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
342468,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-07,21:47:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342474,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-08,21:46:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342506,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-15,22:48:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342514,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-17,21:58:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342520,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-18,21:56:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342701,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342802,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-16,06:22:56,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342868,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-19,06:15:40,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342880,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-19,06:25:08,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342894,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-20,06:12:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342975,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-22,06:16:08,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343340,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-06-30,23:02:54,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
345151,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2023-07-20,05:53:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355192,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356438,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358611,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358612,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366919,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2024-06-13,20:30:00,"Palisades Kepler State Park",41.908442985,-91.502358681667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367112,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2024-06-15,20:43:22,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367353,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2024-06-18,20:35:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367359,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2024-06-18,20:36:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.340305,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367401,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2024-06-18,21:54:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
