ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229201,,2019-003915,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234176,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234194,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2019-08-09,8:41:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235000,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2019-07-29,16:05:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237756,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2017-07-16,10:21:23,"Rowley Fen",42.374541,-91.853133,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Observed on the Joe-pye Weed (Eutrochium purpureum) at the Rowley Fen. Very elusive when attempting to photograph. "
238439,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240151,"Jim Durbin Drawer 033",2019-009831,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2001-06-30,,"Cedar Hills Sand Prairie Preserve",42.5936111,-92.5527778,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240152,"Jim Durbin Drawer 033",2019-009832,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2000-04-30,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240336,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2019-05-05,1400,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6-Feb,180,," mostly cloudy",,
240403,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2019-06-10,1135-1240,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 73-76",,,11-Jan,315,," 80-60% sun",,"At SE portion of site"
240510,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 87-91",,,0-4,180,," 90-70% sun",,
240799,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,6," 70-74",,,4-Jan,270,," 70-30% sun",,
240836,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-3,135,," mostly sunny",,
241029,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5-Jan,0,," 50-70% sun",,
241050,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
241075,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 76-77",,,0-5,180,," 10-15% sun",,
241151,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2019-09-14,1005-1210,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,2," 67-68",,,6-Jan,180,," 10-0% sun",,
241160,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,3," 68-70",,,8-Jan,180,," 5-25% sun",,
241572,"Jim Durbin Drawer 033",2019-009930,,"Boloria myrina","Silver-bordered Fritillary",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
246175,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
246197,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2012-07-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1155-1310, mostly sunny, 87-89, 0-6"
246224,,,,"Boloria bellona","Meadow Fritillary",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450625,-95.799656,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
246225,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
246226,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
246227,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
246228,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246229,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,34,,,,,,,,,
246230,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
246231,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246232,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246233,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
246234,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-06-24,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246235,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2011-06-24,,"Kounty Pond - Hoffman Woods Area",42.30789,-91.951775,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246236,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246237,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246238,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.55373,-91.762721,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246239,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246240,,,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,2011-08-19,,"Joachim Prairie",43.198205,-92.394237,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246241,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
246242,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246243,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246244,,,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,2011-09-07,,Urbana,42.224003,-91.885537,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
246245,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246296,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
247536,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2018-06-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247654,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2018-05-09,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247938,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2014-09-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248008,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2005-05-31,1015-1340,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 64-68",,,9-Jan,135,," mostly cloudy",,
248015,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 76-85",,,0-6,235,," sunny",,
248021,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2011-06-06,1350-1440,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 94-96",,,0-5,235,," sunny",,
248038,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 77-85",,,0-7,120,," sunny",,
248050,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,7," 73-80",,,8-Feb,120,," 80-20% sun",,
248058,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 74-80",,,0-7,45,," mostly sunny",,
248069,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,7-Feb,45,," 50% sunny",,
248085,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-71",,,9-Feb,45,," sunny",,
248100,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 66-71",,,,0,," partly cloudy",,
248116,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 67-70",,,0-3,,," mostly cloudy",,
248268,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2002-07-12,1425-1710,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,4," 75-77",,,0-12,E,," partly sunny",,
248355,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-04-14,1015-1155,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,67,,,,,," sunny",,
248365,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-04-29,1340-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,62,,,,,," 50% sun",,
248406,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 82-3",,,8-Jan,W,," mostly sunny",,
248423,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-06-06,1030-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,," partly sunny",,
248437,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-06-29,1225-1405,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," sunny",,
248470,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," partly sunny",,
248491,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,84,,,,,," partly sunny",,
248518,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
248532,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-08-25,1040-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,82,,,,,," sunny",,
248553,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,87,,,,,," sunny",,
248567,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2011-10-04,1300-1410,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-80",,,0-7,SSE,," sunny",,
248611,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248691,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248755,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-06-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248762,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
248783,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
248877,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248891,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248926,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248964,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248989,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249007,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
249039,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-09-24,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249876,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-11,11:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,
249877,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-12,13:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,10,75,,,Calm,,,"Mostly Clear",,
249878,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-15,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Mostly Cloudy",,
249879,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-15,16:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Mostly Clear",,
249880,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-16,9:32,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,88,,,"Moderately Windy",,,"Partly Cloudy",,
249881,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-18,8:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,Hazy,,
249882,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-17,18:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Hazy,,
249883,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-09,15:38,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Partly Cloudy",,
249884,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-19,9:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,79,,,"Moderately Windy",,,"Partly Cloudy",,
249885,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-19,12:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,83,,,"Relatively Still",,,"Mostly Clear",,
249886,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-20,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Partly Cloudy",,
249887,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-20,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Cloudy",,
249888,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-23,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
249889,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-25,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,"Mostly Cloudy",,
249890,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-06,14:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
249891,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-07,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
249892,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-09,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,92,,,"Moderately Windy",,,Clear,,
249893,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,88,,,"Moderately Windy",,,"Mostly Cloudy",,
249894,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
249895,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-11,15:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,Clear,,
249896,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-12,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Cloudy",,
249897,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-12,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Partly Cloudy",,
249898,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-14,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,83,,,"Relatively Still",,,"Mostly Clear",,
249899,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,17,85,,,"Relatively Still",,,"Partly Cloudy",,
249900,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,85,,,Windy,,,Clear,,
249901,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,84,,,"Relatively Still",,,"Partly Cloudy",,
249902,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,12,80,,,"Relatively Still",,,"Mostly Clear",,
249903,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-18,10:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Partly Cloudy",,
249904,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Cloudy",,
249905,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,12,75,,,Windy,,,"Mostly Cloudy",,
249906,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-21,10:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Cloudy",,
249907,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,78,,,"Moderately Windy",,,"Mostly Cloudy",,
249908,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,80,,,"Moderately Windy",,,"Mostly Cloudy",,
249909,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
249910,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Mostly Clear",,
249911,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
249912,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
249913,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-25,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
249914,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-25,15:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Clear",,
249915,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
