ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
286073,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
286074,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2020-06-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
286151,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
286152,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,73,84,,,"Relatively Still",,,"Mostly Clear",,
286153,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2020-06-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
286154,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
286384,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-05-31,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
286385,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
286386,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
286387,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
286763,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
286764,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
286765,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
287057,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2018-09-02,16:28:45,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287098,,,,"Anatrytone logan","Delaware Skipper",Iowa,Jefferson,2018-08-12,11:23:53,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287143,,,,"Pholisora catullus","Common Sootywing",Iowa,Jefferson,2018-07-28,14:07:56,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287163,,,,"Pholisora catullus","Common Sootywing",Iowa,Jefferson,2018-07-04,9:24:57,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
302504,,,,"Anatrytone logan","Delaware Skipper",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
302511,,,,"Anatrytone logan","Delaware Skipper",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
302546,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
302549,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304086,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304091,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
304115,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2021-08-14,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304151,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,
304154,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2021-06-02,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,
304162,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2021-05-02,8:30,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,,,,,,,Clear,,
304163,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304167,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,
304168,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2021-06-08,9:49,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
304173,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
304193,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
304266,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
304272,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Cloudy",,
304273,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
304275,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
304278,,,,"Euphyes vestris","Dun Skipper",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
304279,,,,"Euphyes vestris","Dun Skipper",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,11,79,,,,,,"Mostly Clear",,
306471,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
306472,,,,"Poanes viator","Broad-winged Skipper",Iowa,Jefferson,2021-07-22,9:06,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
306473,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
306477,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-08-14,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,
306479,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-05-12,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,63,,,,,,Clear,,
306480,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
306481,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,9,72,,,,,,Clear,,
306484,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
306510,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,
306533,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
306549,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
306551,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-06-08,9:49,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
306565,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
306625,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,
306626,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
306627,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,80,,,,,,"Partly Cloudy",,
306628,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306629,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
306630,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
306999,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
325911,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
325912,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
325913,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
327637,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
327638,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
327639,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
327640,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2022-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
327718,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
327719,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
327720,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
327721,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
327829,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
328389,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
329282,,,,"Pholisora catullus","Common Sootywing",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
329311,,,,"Pholisora catullus","Common Sootywing",Iowa,Jefferson,2022-05-24,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,66,,,Calm,,,Clear,,
330250,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330258,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-05-16,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
330259,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
330260,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,
330261,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
330262,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-08-05,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
330268,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
330293,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
330361,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
330362,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
330363,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
330483,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,14,,,,"Moderately Windy",,,Clear,,
330484,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Clear,,
330485,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
330486,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
330730,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330731,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
330959,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
330960,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
330961,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
359601,,,,"Anatrytone logan","Delaware Skipper",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
359602,,,,"Anatrytone logan","Delaware Skipper",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Hazy,,
359625,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
361282,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2023-05-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362109,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
362116,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2023-05-29,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362362,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2023-05-29,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362552,,,,"Vernia verna","Little Glassywing",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Hazy,,
362605,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364245,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364246,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364297,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2023-08-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364300,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2023-08-17,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364335,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Jefferson,2023-04-26,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
364336,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Jefferson,2023-04-26,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364604,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2023-05-10,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Not Recorded",,,Clear,,
365920,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
