ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27677,"Jim Durbin Drawer 164",2014-028030,SPM005190,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27927,,2014-028280,SPM038028,"Agrotis venerabilis","Venerable Dart",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27934,"Jim Durbin Drawer 165",2014-028287,SPM009156,"Agrotis ipsilon","Ipsilion Dart",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30274,,2014-030634,SPM039763,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30484,,2014-030852,SPM042572,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44872,"Jim Durbin Drawer 165",2014-045249,SPM036639,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
48920,,2014-049298,SPM031381,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49877,,2014-050258,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65070,,2014-065671,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65082,,2014-065683,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65354,,2014-065955,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65898,,2014-066502,,"Agrotis gladiaria","Swordsman Dart",Kentucky,Daviess,2014-10-01,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65948,,2014-066552,,"Agrotis gladiaria","Swordsman Dart",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67039,,2014-067644,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67254,,2014-067859,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69255,,2014-069862,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69256,,2014-069863,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69257,,2014-069864,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69258,,2014-069865,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69259,,2014-069866,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69260,,2014-069867,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69261,,2014-069868,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69262,,2014-069869,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108152,"Frank Olsen Drawer 07",2014-108899,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108153,"Frank Olsen Drawer 07",2014-108900,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108154,"Frank Olsen Drawer 07",2014-108901,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108155,"Frank Olsen Drawer 07",2014-108902,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108547,,2014-109294,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
110319,,2015-000875,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2013-07-25,,"Kinderfarm Preschool",41.6066346,-91.4396381," ",adult,,Sighting,1,,,,,,,,,
110411,,2015-000967,,"Agrotis venerabilis","Venerable Dart",Iowa,Woodbury,2013-09-18,,"Sioux City",42.518946,-96.4162651," ",adult,,Sighting,1,,,,,,,,,
111739,,2015-002295,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111740,,2015-002296,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111741,,2015-002297,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111742,,2015-002298,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111743,,2015-002299,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-05-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111744,,2015-002300,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111745,,2015-002301,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-05-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111746,,2015-002302,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111747,,2015-002303,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111748,,2015-002304,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111749,,2015-002305,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111750,,2015-002306,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111751,,2015-002307,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111752,,2015-002308,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111753,,2015-002309,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111754,,2015-002310,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111755,,2015-002311,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111756,,2015-002312,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111757,,2015-002313,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111758,,2015-002314,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-10-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111759,,2015-002315,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-11-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120486,,2015-010869,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120591,,2015-010974,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120660,,2015-011043,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2014-10-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127838,,2015-018428,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128100,,2015-018690,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128516,,2015-019106,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129417,"Jim Durbin Drawer 165",2015-020007,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
130009,,2015-020599,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130609,"Jim Durbin Drawer 164",2015-021199,,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,47,55,7,145,30.01,clear,"5 % visible",
130726,,2015-021316,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130728,"Jim Durbin Drawer 165",2015-021318,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130735,"Jim Durbin Drawer 165",2015-021325,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130737,,2015-021327,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
132330,,2015-022921,,"Agrotis vetusta","Old Man Dart",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132331,,2015-022922,,"Agrotis gladiaria","Swordsman Dart",Iowa,Story,2015-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132332,,2015-022923,,"Agrotis gladiaria","Swordsman Dart",Iowa,Story,2015-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132333,"Paul Martsching Collection",2015-022924,,"Agrotis gladiaria","Swordsman Dart",Iowa,Story,2015-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
132334,,2015-022925,,"Agrotis gladiaria","Swordsman Dart",Iowa,Story,2015-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132335,,2015-022926,,"Agrotis gladiaria","Swordsman Dart",Iowa,Story,2015-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
132336,,2015-022927,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
132337,,2015-022928,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132338,,2015-022929,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132339,,2015-022930,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
132340,,2015-022931,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132341,"Paul Martsching Collection",2015-022932,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132342,,2015-022933,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132343,,2015-022934,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132344,"Paul Martsching Collection",2015-022935,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132345,,2015-022936,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
132346,,2015-022937,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132347,,2015-022938,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-04-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132348,"Paul Martsching Collection",2015-022939,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
132349,,2015-022940,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
132350,,2015-022941,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132351,,2015-022942,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
132352,,2015-022943,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132470,"Paul Martsching Collection",2015-023061,,"Agrotis gladiaria","Swordsman Dart",Iowa,Story,2015-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132471,"Paul Martsching Collection",2015-023062,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2015-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133243,,2015-023837,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133244,,2015-023838,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2015-11-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136827,,2016-001369,,"Agrotis vetusta","Old Man Dart",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136828,,2016-001370,,"Agrotis vetusta","Old Man Dart",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136829,,2016-001371,,"Agrotis vetusta","Old Man Dart",Iowa,Story,2004-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136830,,2016-001372,,"Agrotis vetusta","Old Man Dart",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136831,,2016-001373,,"Agrotis vetusta","Old Man Dart",Iowa,Story,2009-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136832,,2016-001374,,"Agrotis gladiaria","Swordsman Dart",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136833,,2016-001375,,"Agrotis gladiaria","Swordsman Dart",Iowa,Story,2003-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136834,,2016-001376,,"Agrotis gladiaria","Swordsman Dart",Iowa,Story,2003-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136835,,2016-001377,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2003-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136836,,2016-001378,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2003-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136837,,2016-001379,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2003-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136838,,2016-001380,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136839,,2016-001381,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136840,,2016-001382,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2004-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143719,,2016-008468,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2013-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143826,"Frank Olsen Drawer 07",2016-009006,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2000-07-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143829,"Frank Olsen Drawer 07",2016-009009,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2000-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143832,"Frank Olsen Drawer 07",2016-009012,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2000-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143869,"Frank Olsen Drawer 07",2016-009049,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2000-08-22,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143883,"Frank Olsen Drawer 07",2016-009063,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2000-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
146186,,2016-010813,,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146208,,2016-010835,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2013-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146974,,2016-011601,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170420,,2016-035165,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170913,,2016-035658,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170918,,2016-035663,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
173109,,2016-037855,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173453,,2016-038203,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
175990,"Paul Martsching Collection",2016-040740,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2016-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176745,,2016-041495,,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
177025,"Paul Martsching Collection",2016-041775,,"Agrotis venerabilis","Venerable Dart",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177290,,2016-042040,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,20,,,,,,,,,
179827,,2016-044577,,"Agrotis gladiaria","Swordsman Dart",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
