ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
332348,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-10,22:55:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332405,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-07,21:43:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332819,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-23,06:13:52,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333153,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-22,06:11:50,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333325,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-09,06:23:22,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335231,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2023-06-17,22:30:48,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335824,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Polk,2023-06-25,22:06:36,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
342462,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2023-06-05,22:27:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348170,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2023-08-24,21:48:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348171,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2023-08-24,21:48:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
