ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
272717,"Paul Martsching Collection",2020-000296,,"Lithophane lanei",None,Iowa,Story,2020-09-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272718,"Paul Martsching Collection",2020-000297,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274741,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-09-21,21:24:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274742,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-09-20,7:46:17,"Sugar Bottom Recreational Area",41.75565892,-91.5587995,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274887,,,,"Lithophane innominata","Nameless Pinion Moth",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
274975,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-10-10,5:21:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274984,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-10-07,20:51:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274987,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-07,6:03:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274991,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-06,21:30:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280153,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2020-11-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282389,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-10-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282390,,,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2020-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282391,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287530,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,75,,,15,180,,"partly cloudy",,
287638,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,45,,,7,145,,overcast,,
287639,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-24,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,45,,,7,145,,overcast,,
287646,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
288317,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-04-18,6:38:18,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291013,,,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2021-05-03,5:54:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291027,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-04-18,6:38:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298020,,,,"Lithophane lemmeri",None,Iowa,Kossuth,2021-03-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
298130,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-09-28,22:52:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298194,"Paul Martsching Collection",2021-000187,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-10-04,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299024,"Paul Martsching Collection",2021-000252,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299025,"Paul Martsching Collection",2021-000253,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299028,"Paul Martsching Collection",2021-000255,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299029,"Paul Martsching Collection",2021-000256,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299035,"Paul Martsching Collection",2021-000261,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299036,"Paul Martsching Collection",2021-000262,,"Lithophane petulca","Wanton Pinion Moth",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299037,"Paul Martsching Collection",2021-000263,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299041,"Paul Martsching Collection",2021-000305,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299042,"Paul Martsching Collection",2021-000267,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,20,75,,,15,180,,"partly cloudy",,
299045,"Paul Martsching Collection",2021-000269,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-08,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,13,180,,overcast,,
299048,"Paul Martsching Collection",2021-000272,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,48,,,7,315,,overcast,,
299058,"Paul Martsching Collection",2021-000280,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
299059,"Paul Martsching Collection",2021-000309,,"Lithophane lanei",None,Iowa,Story,2021-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
302308,"Paul Martsching Collection",2021-000512,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
302312,"Jim Durbin Drawer 154",2021-000516,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.132335,-91.38557,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302456,"Jim Durbin Drawer 154",2021-000641,,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2012-10-09,,"Center Point",42.19487,-91.778869,"Dennis Schlicht",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309020,"Jim Durbin Drawer 154",2022-000287,,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817209,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309049,"Jim Durbin Drawer 154",2022-000316,,"Lithophane semiusta",None,Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309380,,,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2022-03-21,,"Lake Meyer Park",43.173512,-91.911964,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
314648,,,,"Lithophane semiusta",None,Iowa,Johnson,2022-05-12,6:11:59,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332449,,,,"Lithophane semiusta",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333079,,,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Johnson,2022-09-25,14:46:18,"MacBride Nature Recreation Area",41.787049,-91.568601,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333407,,,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Johnson,2022-11-02,20:29:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333416,,,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2022-10-23,08:25:26,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333417,,,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Johnson,2022-10-23,08:24:33,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333452,,,,"Lithophane semiusta",None,Iowa,Johnson,2022-10-01,06:50:26,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333454,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2022-10-01,06:47:50,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348048,,,,"Lithophane scottae",None,Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.787142,-91.568481,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354638,,,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Winneshiek,1966-10-28,,Decorah-x,43.30333,-91.78556,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356280,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358713,,,,"Lithophane petulca","Wanton Pinion Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
