ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
244292,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244293,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244294,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244295,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244296,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244297,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244298,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244299,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244300,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244301,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244302,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244303,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244304,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244305,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244306,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244307,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245652,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245653,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245654,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245655,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245656,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245657,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245658,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245659,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245660,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245661,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245662,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245663,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245664,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245665,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245666,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245667,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245668,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245669,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245670,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271434,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2020-09-14,20:16:37,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271478,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2020-09-14,20:46:41,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271502,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2020-09-14,20:56:18,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271512,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2020-09-14,20:59:58,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271580,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2020-09-14,21:32:11,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271586,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2020-09-14,21:36:19,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271679,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2020-08-06,22:44:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272051,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2020-09-16,20:45:24,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
274822,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2020-09-06,23:32:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274832,"Frank Olsen Drawer 40",2020-000736,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274833,"Frank Olsen Drawer 40",2020-000737,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274834,"Frank Olsen Drawer 40",2020-000738,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274835,"Frank Olsen Drawer 40",2020-000739,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274836,"Frank Olsen Drawer 40",2020-000740,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
280044,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280045,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
280046,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
280047,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,62,,,,,,,,,
280048,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280049,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280050,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280051,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
280052,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
280053,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
280054,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-09-03,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280055,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2020-09-06,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
291952,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2021-08-15,22:19:24,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
296127,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2021-09-14,22:25:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296454,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2021-08-28,21:27:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296699,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2021-08-13,6:51:10,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296749,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2021-08-11,23:12:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298275,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2021-08-12,,"MacBride Nature Recreation Area",41.786961,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298691,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,73,,,5,225,,overcast,,
308887,"Jim Durbin Drawer 147",2022-000159,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308978,"Jim Durbin Drawer 147",2022-000247,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.047792,-92.98094,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313568,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2022-08-17,22:17:40,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313825,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2022-08-25,21:38:57,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313829,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2022-08-25,21:37:31,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313869,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2022-08-25,21:17:18,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314097,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-08-30,22:28:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314219,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-08-30,21:44:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314223,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-08-30,21:42:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314496,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Linn,2022-09-05,21:04:40,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
321473,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Story,2022-08-24,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,,0,0,,"partly cloudy",,
332655,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-09-16,05:49:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332698,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-09-14,21:19:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332723,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-09-12,22:24:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332725,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-09-12,22:24:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332743,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2022-09-11,22:20:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347718,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2023-08-10,23:15:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348200,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2023-08-28,22:19:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348273,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2023-08-23,06:05:20,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355402,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358727,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
