ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267791,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2020-06-28,22:58:25,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269580,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270034,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-07-13,6:12:09,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270147,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-07-26,6:16:48,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271744,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-08-02,6:08:35,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277678,"Jim Durbin Drawer 052",2020-001258,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
277917,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2020-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282257,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291840,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2021-08-11,20:52:43,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295555,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2021-06-28,22:35:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296590,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2021-08-21,7:00:40,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309346,"Jim Durbin Drawer 051",2022-000598,,"Habrosyne scripta","Lettered Habrosyne",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.666078,-91.736605,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311817,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2022-07-12,22:46:42,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312081,,2014-014884,SPM005584,"Oreta rosea","Rose Hooktip",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
315766,,2022-000774,SPM000680,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
315828,,2022-000785,SPM007684,"Oreta rosea","Rose Hooktip",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
320567,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.61136,-91.67436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320667,,,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Johnson,2022-07-23,6:16:06,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331105,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2022-07-23,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
339237,,,,"Drepana arcuata","Arched Hooktip",Iowa,Buchanan,2023-08-05,23:25:41,"Junction of 260th ST and Michel Ave",42.417677777777776,-91.82303333333333,"Dalton Bantz",adult,Sighting,Photograph,1,,,,,,,,,
339940,,,,"Drepana arcuata","Arched Hooktip",Iowa,Muscatine,2023-08-17,22:52:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340212,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2023-08-15,21:57:04,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340259,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2023-08-15,22:31:31,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340375,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2023-08-20,21:20:55,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340436,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2023-08-20,21:45:39,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340479,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2023-08-20,22:09:52,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340482,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2023-08-20,22:10:06,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340484,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2023-08-20,22:10:20,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340489,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2023-08-20,22:11:18,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340491,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2023-08-20,22:11:42,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340514,,,,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2023-08-20,22:21:06,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
343332,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2023-06-30,05:51:23,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
347673,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2023-08-14,05:57:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347760,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2023-08-20,06:19:57,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353460,,,,"Drepana arcuata","Arched Hooktip",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355361,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Winneshiek,2018-06-06,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356104,,,,"Oreta rosea","Rose Hooktip",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356488,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356929,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357277,,,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2018-05-08,,"Lionberger Environmental Preserve",43.3363,-91.8701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359097,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth","South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366648,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2024-06-01,21:21:31,"Pinicon Ridge Park",42.21854,-91.538841666667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,83,61,,,29*.88,clear,"40 % visible",
