ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69143,,2014-069750,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69144,,2014-069751,,"Oligia modica","Black-banded Brocade",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69145,,2014-069752,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69146,,2014-069753,,"Oligia obtusa",None,Iowa,Kossuth,2014-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69147,,2014-069754,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Kossuth,2014-08-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69148,,2014-069755,,"Lemmeria digitalis","Fingered Lemmeria Moth",Iowa,Kossuth,2014-09-24,,"Junction of 240th St and Plum Creek Rd",43.113192,-94.193845,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69149,"Jim Durbin Drawer 147",2014-069756,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69150,"Jim Durbin Drawer 147",2014-069757,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69151,"Jim Durbin Drawer 147",2014-069758,,"Globia subflava","Subflava Sedge Borer Moth",Iowa,Kossuth,2014-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69152,,2014-069759,,"Macronoctua onusta","Iris Borer Moth",Iowa,Kossuth,2014-09-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69153,,2014-069760,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69154,,2014-069761,,"Amphipoea americana","American Ear Moth",Iowa,Kossuth,2014-07-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69155,,2014-069762,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Kossuth,2014-09-24,,"Junction of 240th St and Plum Creek Rd",43.113192,-94.193845,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69156,,2014-069763,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Kossuth,2014-08-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69157,,2014-069764,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69158,,2014-069765,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2014-07-31,"Larva collected","Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69159,,2014-069766,,"Hydraecia stramentosa",None,Iowa,Kossuth,2014-09-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69160,,2014-069767,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69161,,2014-069768,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69162,,2014-069769,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69163,,2014-069770,,"Condica videns","White-dotted Groundling",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69164,,2014-069771,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69165,,2014-069772,,"Epiglaea decliva","Sloping Sallow Moth",Iowa,Kossuth,2014-10-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69166,,2014-069773,,"Lacinipolia meditata","Thinker Moth",Iowa,Kossuth,2014-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69167,,2014-069774,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69168,,2014-069775,,"Feltia tricosa","Confused Dart Moth",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69169,,2014-069776,,"Parabagrotis exsertistigma",None,Iowa,Kossuth,2014-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69170,,2014-069777,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Kossuth,2014-08-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69171,,2014-069778,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69172,,2014-069779,,"Schinia oleagina",None,Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69173,"Jim Durbin Drawer 173",2014-069780,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
109461,,2015-000017,,"Eucosma bilineana",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
120815,"Frank Olsen Drawer 01",2015-011201,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120828,"Frank Olsen Drawer 01",2015-011214,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122669,"Jim Durbin Drawer 147",2015-013236,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
122670,"Jim Durbin Drawer 147",2015-013237,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
122671,"Jim Durbin Drawer 173",2015-013238,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
127806,,2015-018396,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Kossuth,2015-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128603,,2015-019193,,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,Kossuth,2013-04-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128604,,2015-019194,,"Lithophane laticinerea",None,Iowa,Kossuth,2014-03-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128606,,2015-019196,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128773,,2015-019363,,"Eucosma bilineana",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128774,,2015-019364,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128775,,2015-019365,,"Drasteria ingeniculata",None,Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128776,,2015-019366,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Kossuth,2014-06-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128777,,2015-019367,,"Apamea nigrior","Black-dashed Apamea Moth",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128778,,2015-019368,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2014-07-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128779,,2015-019369,,"Apamea vulgaris","Common Apamea Moth",Iowa,Kossuth,2014-06-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128780,,2015-019370,,"Apamea apamiformis","Rice Worm Moth",Iowa,Kossuth,2014-08-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128937,,2015-019527,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128938,,2015-019528,,"Apamea lutosa",None,Iowa,Kossuth,2015-05-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128939,,2015-019529,,"Oligia obtusa",None,Iowa,Kossuth,2014-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128940,,2015-019530,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128941,,2015-019531,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128942,,2015-019532,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Kossuth,2014-09-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128943,,2015-019533,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Kossuth,2014-08-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128944,,2015-019534,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128945,,2015-019535,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Kossuth,2015-03-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128946,,2015-019536,,"Lithophane lanei",None,Iowa,Kossuth,2015-03-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128947,,2015-019537,,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2014-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128948,,2015-019538,,"Leucania lapidaria-multilinea",None,Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128949,,2015-019539,,"Parabagrotis exsertistigma",None,Iowa,Kossuth,2014-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128950,,2015-019540,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128951,,2015-019541,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Kossuth,2015-03-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129749,,2015-020339,,"Stigmella undetermined",None,Iowa,Kossuth,2012-07-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129750,,2015-020340,,"Agonopterix nigrinotella",None,Iowa,Kossuth,2014-03-09,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129751,,2015-020341,,"Elachista huron",None,Iowa,Kossuth,2012-08-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129752,,2015-020342,,"Stilbosis tesquella",None,Iowa,Kossuth,2012-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129753,,2015-020343,,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129754,,2015-020344,,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129755,,2015-020345,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129756,,2015-020346,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129757,,2015-020347,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-08-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129758,,2015-020348,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2013-08-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129759,,2015-020349,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Kossuth,2014-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129760,,2015-020350,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2014-07-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129761,,2015-020351,,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Kossuth,2014-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129762,,2015-020352,,"Lithophane semiusta",None,Iowa,Kossuth,2013-05-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129763,,2015-020353,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129764,,2015-020354,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132830,,2015-023424,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-09-15,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132832,,2015-023426,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Kossuth,2015-09-14,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132833,,2015-023427,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-11,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132838,,2015-023432,,"Plagiomimicus heitzmani",None,Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132839,,2015-023433,,"Bucculatrix anaticula",None,Iowa,Kossuth,2015-09-27,,"Union Slough National Wildlife Refuge",43.262802,-94.123584,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132864,"Jim Durbin Drawer 120",2015-023458,,"Anomis illita","Okra Leafworm Moth",Iowa,Kossuth,2015-11-04,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
132987,,2015-023581,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Kossuth,2015-03-12,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
132988,,2015-023582,,"Lycia ursaria","Stout Spanworm",Iowa,Kossuth,2015-04-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132989,,2015-023583,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Kossuth,2015-04-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132990,,2015-023584,,"Melanolophia signataria","Signate Melanolophia",Iowa,Kossuth,2015-04-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132991,,2015-023585,,"Semioscopis inornata",None,Iowa,Kossuth,2015-04-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132992,,2015-023586,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Kossuth,2015-04-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132993,,2015-023587,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Kossuth,2015-05-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132994,,2015-023588,,"Meganola spodia","Ashy Meganola Moth",Iowa,Kossuth,2015-05-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132995,,2015-023589,,"Dyseriocrania griseocapitella","Chinquapin Leaf-miner Moth",Iowa,Kossuth,2015-05-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132996,,2015-023590,,"Cochylichroa temerana",None,Iowa,Kossuth,2015-05-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132997,,2015-023591,,"Morrisonia confusa","Confused Woodgrain",Iowa,Kossuth,2015-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132998,,2015-023592,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Kossuth,2015-05-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132999,,2015-023593,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Kossuth,2015-05-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133000,,2015-023594,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Kossuth,2015-05-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133001,,2015-023595,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133002,,2015-023596,,"Plusia contexta","Connected Looper Moth",Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133003,,2015-023597,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133004,,2015-023598,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Kossuth,2015-06-02,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133005,,2015-023599,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Kossuth,2015-06-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133006,,2015-023600,,"Scopula inductata","Soft-lined Wave",Iowa,Kossuth,2015-06-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133007,,2015-023601,,"Mompha eloisella","Red-streaked Mompha",Iowa,Kossuth,2015-06-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133008,,2015-023602,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Kossuth,2015-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133009,,2015-023603,,"Apamea unanimis","Small Clouded Brindle Moth",Iowa,Kossuth,2015-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
133010,,2015-023604,,"Bucculatrix montana",None,Iowa,Kossuth,2015-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133011,,2015-023605,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Kossuth,2015-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133012,,2015-023606,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Kossuth,2015-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133013,,2015-023607,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Kossuth,2015-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133014,,2015-023608,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Kossuth,2015-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133015,,2015-023609,,"Pelochrista morrisoni",None,Iowa,Kossuth,2015-06-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133016,,2015-023610,,"Ochromolopis ramapoella",None,Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,photo
133017,,2015-023611,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133019,,2015-023613,,"Orthodes detracta","Disparaged Arches",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo ID by Christian Schmidt (Canadian National Collection)"
133020,,2015-023614,,"Photedes panatela","Northern Cordgrass Borer Moth",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo, perhaps undescribed species (by Eric Quinter)"
133021,,2015-023615,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133023,,2015-023617,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Kossuth,2015-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133024,,2015-023618,,"Leucania commoides",None,Iowa,Kossuth,2015-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133025,,2015-023619,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Kossuth,2015-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133026,,2015-023620,,"Macrochilo louisiana","Louisana Macrochilo Moth",Iowa,Kossuth,2015-06-25,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"mating pairs seen"
133027,,2015-023621,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133028,,2015-023622,,"Chionodes pseudofondella",None,Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133029,,2015-023623,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133030,,2015-023624,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"larvae reared"
133031,,2015-023625,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larvae reared"
133032,,2015-023626,,"Sciota basilaris",None,Iowa,Kossuth,2015-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133033,,2015-023627,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Kossuth,2015-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133034,,2015-023628,,"Donacaula melinellus",None,Iowa,Kossuth,2015-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133035,,2015-023629,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Kossuth,2015-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133036,,2015-023630,,"Aproaerema nigrella",None,Iowa,Kossuth,2015-07-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
133037,,2015-023631,,"Amydria effrentella",None,Iowa,Kossuth,2015-07-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133038,,2015-023632,,"Endothenia nubilana",None,Iowa,Kossuth,2015-07-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133039,,2015-023633,,"Callizzia amorata","The Gray Scoopwing",Iowa,Kossuth,2015-07-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133040,,2015-023634,,"Nascia acutellus","Streaked Orange Moth",Iowa,Kossuth,2015-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133041,"Jim Durbin Drawer 023",2015-023635,,"Aethes louisiana",None,Iowa,Kossuth,2015-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,"photo, specimen"
