ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29973,"Jim Durbin Drawer 101",2014-030333,SPM014656,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29974,"Jim Durbin Drawer 101",2014-030334,SPM014712,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29975,"Jim Durbin Drawer 101",2014-030335,SPM014714,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29976,"Jim Durbin Drawer 101",2014-030336,SPM014722,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29977,"Jim Durbin Drawer 101",2014-030337,SPM014754,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29978,"Jim Durbin Drawer 101",2014-030338,SPM014756,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29979,"Jim Durbin Drawer 101",2014-030339,SPM014763,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29980,"Jim Durbin Drawer 101",2014-030340,SPM014765,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29983,"Jim Durbin Drawer 101",2014-030343,SPM017542,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29985,"Frank Olsen Drawer 57",2014-030345,SPM020129,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29994,"Jim Durbin Drawer 100",2014-030354,SPM004693,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29995,"Jim Durbin Drawer 100",2014-030355,SPM004729,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30010,"Jim Durbin Drawer 100",2014-030370,SPM011491,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30011,"Jim Durbin Drawer 100",2014-030371,SPM011735,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30012,"Jim Durbin Drawer 100",2014-030372,SPM011754,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30013,"Jim Durbin Drawer 100",2014-030373,SPM013796,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30021,"Jim Durbin Drawer 100",2014-030381,SPM026695,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30022,,2014-030382,SPM026826,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30023,"Jim Durbin Drawer 100",2014-030383,SPM026892,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30024,"Jim Durbin Drawer 100",2014-030384,SPM028741,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30027,"Jim Durbin Drawer 100",2014-030387,SPM033989,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30032,"Jim Durbin Drawer 100",2014-030392,SPM039943,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30033,"Jim Durbin Drawer 100",2014-030393,SPM039945,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30034,"Jim Durbin Drawer 100",2014-030394,SPM039946,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30035,,2014-030395,SPM040062,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30036,"Jim Durbin Drawer 100",2014-030396,SPM040431,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31811,"Jim Durbin Drawer 095",2014-032183,SPM000982,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31813,"Jim Durbin Drawer 095",2014-032185,SPM004224,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31823,"Jim Durbin Drawer 095",2014-032195,SPM011824,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31826,"Jim Durbin Drawer 095",2014-032198,SPM014793,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34520,"Jim Durbin Drawer 101",2014-034893,SPM006715,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34521,"Jim Durbin Drawer 102",2014-034894,SPM006745,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34522,"Jim Durbin Drawer 102",2014-034895,SPM006927,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34523,"Jim Durbin Drawer 102",2014-034896,SPM007020,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34525,"Jim Durbin Drawer 102",2014-034898,SPM008653,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34528,"Jim Durbin Drawer 102",2014-034901,SPM008899,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34529,"Jim Durbin Drawer 102",2014-034902,SPM009096,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482991,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34530,"Jim Durbin Drawer 102",2014-034903,SPM009098,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898563,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34531,"Jim Durbin Drawer 102",2014-034904,SPM011635,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34532,"Jim Durbin Drawer 102",2014-034905,SPM011979,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34536,"Jim Durbin Drawer 102",2014-034909,SPM015847,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34541,"Jim Durbin Drawer 102",2014-034914,SPM023154,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34542,"Jim Durbin Drawer 102",2014-034915,SPM027899,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34543,"Jim Durbin Drawer 102",2014-034916,SPM029378,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34544,"Jim Durbin Drawer 102",2014-034917,SPM031053,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34553,,2014-034926,SPM031016,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35200,"Jim Durbin Drawer 100",2014-035573,SPM006731,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36839,,2014-037213,SPM030845,"Misogada unicolor","Drab Prominent Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37209,,2014-037583,SPM000379,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37210,,2014-037584,SPM000380,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37212,"Jim Durbin Drawer 095",2014-037586,SPM000724,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37214,"Jim Durbin Drawer 095",2014-037588,SPM000978,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37215,"Jim Durbin Drawer 095",2014-037589,SPM000979,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37216,"Jim Durbin Drawer 095",2014-037590,SPM000990,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37217,"Frank Olsen Drawer 53",2014-037591,SPM002207,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37218,,2014-037592,SPM002208,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
37219,"Frank Olsen Drawer 53",2014-037593,SPM002209,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37220,"Frank Olsen Drawer 53",2014-037594,SPM002210,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37221,"Frank Olsen Drawer 53",2014-037595,SPM002415,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37224,"Jim Durbin Drawer 095",2014-037598,SPM004132,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37225,"Jim Durbin Drawer 095",2014-037599,SPM004195,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37226,"Jim Durbin Drawer 095",2014-037600,SPM004196,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37227,"Jim Durbin Drawer 095",2014-037601,SPM004200,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37228,"Jim Durbin Drawer 095",2014-037602,SPM004202,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37229,"Jim Durbin Drawer 095",2014-037603,SPM004221,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37230,"Jim Durbin Drawer 095",2014-037604,SPM004226,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37244,"Jim Durbin Drawer 095",2014-037618,SPM006804,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37245,"Jim Durbin Drawer 095",2014-037619,SPM006944,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37252,"Jim Durbin Drawer 095",2014-037626,SPM008470,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37253,"Jim Durbin Drawer 095",2014-037627,SPM008473,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37254,"Jim Durbin Drawer 095",2014-037628,SPM009091,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898404,-91.482819,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37255,"Jim Durbin Drawer 095",2014-037629,SPM011482,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37256,"Jim Durbin Drawer 095",2014-037630,SPM011690,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37257,"Jim Durbin Drawer 095",2014-037631,SPM011691,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37258,"Jim Durbin Drawer 095",2014-037632,SPM011705,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37259,"Jim Durbin Drawer 095",2014-037633,SPM011707,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37260,"Jim Durbin Drawer 095",2014-037634,SPM011716,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37261,"Jim Durbin Drawer 095",2014-037635,SPM011718,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37262,"Jim Durbin Drawer 095",2014-037636,SPM011723,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37263,"Jim Durbin Drawer 095",2014-037637,SPM011724,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37264,"Jim Durbin Drawer 095",2014-037638,SPM011739,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37265,"Jim Durbin Drawer 095",2014-037639,SPM011810,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37266,"Jim Durbin Drawer 095",2014-037640,SPM011812,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37267,"Jim Durbin Drawer 095",2014-037641,SPM011813,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37268,"Jim Durbin Drawer 095",2014-037642,SPM011828,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37269,"Jim Durbin Drawer 095",2014-037643,SPM011829,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37270,"Jim Durbin Drawer 095",2014-037644,SPM011832,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37271,,2014-037645,SPM011982,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37272,"Jim Durbin Drawer 095",2014-037646,SPM012081,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37273,"Jim Durbin Drawer 095",2014-037647,SPM012302,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37278,"Jim Durbin Drawer 095",2014-037652,SPM014789,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37295,"Jim Durbin Drawer 095",2014-037669,SPM022275,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37296,,2014-037670,SPM022940,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37297,,2014-037671,SPM022945,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37311,,2014-037685,SPM042619,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37784,"Jim Durbin Drawer 096",2014-038158,SPM004228,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37785,"Jim Durbin Drawer 096",2014-038159,SPM004731,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37786,"Frank Olsen Drawer 57",2014-038160,SPM005612,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37787,"Frank Olsen Drawer 57",2014-038161,SPM005613,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37795,"Jim Durbin Drawer 096",2014-038169,SPM006586,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37796,"Jim Durbin Drawer 096",2014-038170,SPM006588,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
