ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
188984,,2017-006945,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
188992,,2017-006953,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
189003,,2017-006964,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
189005,,2017-006966,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
189016,,2017-006977,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
189032,,2017-006993,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
189033,,2017-006994,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
189042,,2017-007003,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
189058,,2017-007019,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,6,83,,,"Moderately Windy",,,"Mostly Cloudy",,
189060,,2017-007021,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
189071,,2017-007032,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
189081,,2017-007042,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
189093,,2017-007054,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Cloudy",,
189094,,2017-007055,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
189103,,2017-007064,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
189114,,2017-007075,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
189115,,2017-007076,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
189127,,2017-007088,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Clear",,
189152,,2017-007113,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
189165,,2017-007126,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
189182,,2017-007143,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,87,,,Windy,,,Clear,,
189257,,2017-007218,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-06-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
189277,,2017-007238,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189278,,2017-007239,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189288,,2017-007249,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
189289,,2017-007250,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Partly Cloudy",,
189298,,2017-007259,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
189299,,2017-007260,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
189510,,2017-007471,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
190228,,2017-008189,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-06-07,,"Jennett Heritage Area",41.950832,-93.456793,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
190240,,2017-008201,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-06-14,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
190241,,2017-008202,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-14,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
190250,,2017-008211,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-24,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
190256,,2017-008217,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-27,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
190549,,2017-008510,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-09,,"Harmison Neighborhood",42.008366,-93.693462,"IBSN ",adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Hazy,,
199317,,2017-017443,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-23,,"Colo Bogs",42.02268,-93.26127,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
199426,,2017-017453,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,2,84,,,8,300,," sunny",,
199427,,2017-017454,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,2,84,,,8,300,," sunny",,"1 dark female C&R"
229234,,2019-003947,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2012-05-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229235,,2019-003948,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2012-05-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229249,,2019-003962,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-06-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229304,,2019-004017,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-06-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229327,,2019-004040,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-07-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229332,,2019-004045,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229339,,2019-004052,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229340,,2019-004053,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229347,,2019-004060,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229355,,2019-004068,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229359,,2019-004072,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-31,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229363,,2019-004076,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2013-08-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229366,,2019-004079,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229382,,2019-004095,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229389,,2019-004102,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-08-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229393,,2019-004106,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2016-08-10,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229404,,2019-004117,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240824,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-19,1010-1115,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2," 71-76",,,0-4,90,," 80-100% sun",,
240845,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,2," 77-80",,,,,," sunny-mostly sunny",,
240846,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,7," 77-80",,,,,," sunny-mostly sunny",,"3 dark females"
240847,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,1," 77-80",,,,,," sunny-mostly sunny",,
249131,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249287,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148257,-93.589681,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
257611,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
257612,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-29,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Partly Cloudy",,
257613,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-09-03,12:26,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
257614,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
257615,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
257616,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-08-16,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257617,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-08-15,14:27,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
257618,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-11,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
257619,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-07-30,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257667,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-13,10:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Hazy,,
257668,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-17,13:10,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
257669,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-18,13:40,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Partly Cloudy",,
257671,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-07-17,10:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
257672,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-16,14:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
257687,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-07-13,15:11,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
257688,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-08-23,13:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
257689,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-09-02,11:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
257695,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-25,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257696,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-08-31,11:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
257697,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-08,15:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
257767,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-05,12:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
257768,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-07,11:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
257769,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-09,14:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
257770,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-11,13:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
257771,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-25,15:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Mostly Clear",,
257772,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-31,11:36,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
257773,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-01,12:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
257774,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Hazy,,
257775,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-15,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
257776,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
257777,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-07,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
257778,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-13,13:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
257779,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-14,14:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
257780,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
257781,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
257782,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Partly Cloudy",,
257783,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257784,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-31,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Partly Cloudy",,
257785,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-03,12:43,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
257786,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-04,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
257787,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-06,14:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Overcast,,
257788,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Overcast,,
257789,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Partly Cloudy",,
257790,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Partly Cloudy",,
257791,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Partly Cloudy",,
257792,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
257793,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-22,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
257794,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-23,14:11,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
257795,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-27,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
257796,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-26,14:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
257797,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-24,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Cloudy",,
257798,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-09-03,12:26,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
257799,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
257800,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
257801,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-09-13,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,
257802,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,67,,,"Relatively Still",,,"Partly Cloudy",,
257803,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-21,12:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Mostly Clear",,
