ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132203,,2015-022794,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132204,"Paul Martsching Collection",2015-022795,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132205,,2015-022796,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132206,,2015-022797,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132207,,2015-022798,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132208,,2015-022799,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132528,"Paul Martsching Collection",2015-023122,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132875,,2015-023469,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Winneshiek,2015-08-10,,"100 Acre Wood-x",43.431848,-92.009353,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
132999,,2015-023593,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Kossuth,2015-05-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133013,,2015-023607,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Kossuth,2015-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133182,"Frank Olsen Drawer 31",2015-023776,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133183,"Frank Olsen Drawer 31",2015-023777,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133184,"Frank Olsen Drawer 31",2015-023778,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133185,"Frank Olsen Drawer 31",2015-023779,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133186,"Frank Olsen Drawer 30",2015-023780,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133187,"Frank Olsen Drawer 30",2015-023781,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Appanoose,2015-08-02,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133249,,2015-023843,,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
134147,,2015-024741,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136113,,2016-000655,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2009-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136114,,2016-000656,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136115,,2016-000657,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136116,,2016-000658,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136117,,2016-000659,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136118,,2016-000660,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2009-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136119,,2016-000661,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136120,,2016-000662,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2005-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136121,,2016-000663,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136122,,2016-000664,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136123,,2016-000665,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136124,,2016-000666,,"Acronicta americana","American Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136125,,2016-000667,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136126,,2016-000668,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136127,,2016-000669,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136128,,2016-000670,,"Acronicta americana","American Dagger Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136129,,2016-000671,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2003-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136130,,2016-000672,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2003-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136131,,2016-000673,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136132,,2016-000674,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136133,,2016-000675,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136134,,2016-000676,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2004-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136135,,2016-000677,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136136,,2016-000678,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136137,,2016-000679,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136138,,2016-000680,,"Acronicta modica","Medium Dagger Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136139,,2016-000681,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136140,,2016-000682,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136141,,2016-000683,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136142,,2016-000684,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136143,,2016-000685,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136144,,2016-000686,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136145,,2016-000687,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136146,,2016-000688,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136147,,2016-000689,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2004-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136148,,2016-000690,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2005-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136149,,2016-000691,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136150,,2016-000692,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2012-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136151,,2016-000693,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136152,,2016-000694,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2014-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136153,,2016-000695,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136154,,2016-000696,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Story,2004-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136155,,2016-000697,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136156,,2016-000698,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136157,,2016-000699,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136158,,2016-000700,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136159,,2016-000701,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136160,,2016-000702,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136161,,2016-000703,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2009-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136162,,2016-000704,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2005-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136163,,2016-000705,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2009-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136164,,2016-000706,,"Acronicta modica","Medium Dagger Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136165,,2016-000707,,"Acronicta tristis",None,Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136166,,2016-000708,,"Acronicta tristis",None,Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136167,,2016-000709,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136168,,2016-000710,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136169,,2016-000711,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136170,,2016-000712,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2006-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136171,,2016-000713,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2011-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136172,,2016-000714,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136173,,2016-000715,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136174,,2016-000716,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136175,,2016-000717,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136176,,2016-000718,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136177,,2016-000719,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2012-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136178,,2016-000720,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2004-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136179,,2016-000721,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136180,,2016-000722,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136181,,2016-000723,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136182,,2016-000724,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136183,,2016-000725,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2011-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136184,,2016-000726,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2002-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136185,,2016-000727,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136186,,2016-000728,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136187,,2016-000729,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136188,,2016-000730,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2015-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138403,,2016-002948,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143516,,2016-008139,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Story,2008-07-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143569,,2016-008300,,"Acronicta morula","Ochre Dagger Moth",Iowa,Johnson,2015-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143591,,2016-008325,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Johnson,2015-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143603,,2016-008338,,"Acronicta connecta","Connected Dagger Moth",Iowa,Johnson,2015-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143625,,2016-008362,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2015-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143633,,2016-008371,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2015-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143672,,2016-008416,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2014-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143673,,2016-008417,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2014-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143685,,2016-008431,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2014-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143687,,2016-008433,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2014-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143707,,2016-008455,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143717,,2016-008466,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Johnson,2014-05-24,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143779,,2016-008959,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2000-06-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143789,,2016-008969,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143831,,2016-009011,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2000-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145442,,2016-010063,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145443,,2016-010064,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145444,,2016-010065,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145445,,2016-010066,,"Acronicta americana","American Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145446,,2016-010067,,"Acronicta americana","American Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145447,,2016-010068,,"Acronicta insita","Large Gray Dagger",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145448,,2016-010069,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145449,,2016-010070,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145450,,2016-010071,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145451,,2016-010072,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145452,,2016-010073,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145453,,2016-010074,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145454,,2016-010075,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145455,,2016-010076,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145456,,2016-010077,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
