ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
231783,,2019-006496,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231784,,2019-006497,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231975,,2019-006688,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232010,,2019-006723,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232152,,2019-006865,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232196,,2019-006909,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232275,,2019-006988,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232309,,2019-007022,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232514,,2019-007227,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232518,,2019-007231,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232585,,2019-007298,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232586,,2019-007299,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232658,,2019-007371,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232869,,2019-007582,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232911,,2019-007624,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232942,,2019-007655,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232957,,2019-007670,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233167,,2019-007960,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233457,,2019-008169,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233564,,2019-008276,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
265157,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265165,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265258,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265545,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265574,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265605,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265606,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265618,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265638,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265671,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265711,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265756,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265909,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-07,21:13:59,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265911,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-07,21:13:53,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265932,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-07,21:04:34,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265933,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-07,21:04:31,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265956,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-07,20:53:57,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265960,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-07,20:47:01,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265971,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-07,20:44:29,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265989,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-07,20:34:54,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266000,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-07,20:30:04,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266907,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-12,21:42:19,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266908,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-12,21:42:15,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266945,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-12,21:33:36,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266963,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-12,21:29:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266974,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-12,21:25:52,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266991,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-12,21:15:53,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267002,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-12,21:12:39,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267060,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-12,20:57:08,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267063,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-12,20:56:07,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267140,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-15,22:09:45,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267143,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-15,22:02:50,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267169,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-15,20:26:02,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267207,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-15,20:57:05,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267252,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-15,21:22:47,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267580,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-23,22:39:41,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267622,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-23,22:09:16,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267655,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-23,21:48:54,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267707,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-23,21:20:59,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267855,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-28,22:27:08,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268039,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-28,21:51:51,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268074,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-28,21:42:48,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268076,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-28,21:42:06,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268213,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2020-06-30,22:38:27,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
287809,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-05-24,21:09:03,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287812,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-05-24,21:11:15,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287815,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-05-24,21:09:03,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287847,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-05-24,21:41:18,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287884,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-05-24,21:13:15,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287939,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-05-24,22:02:34,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288171,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-02,22:30:19,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288190,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-02,22:21:33,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288371,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-12,23:01:18,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288389,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-12,22:54:15,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288407,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-12,22:49:47,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288418,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-12,22:46:22,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288507,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-12,22:04:38,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288645,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-18,22:43:42,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288675,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-18,22:33:47,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288680,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-18,22:32:07,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288794,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-18,22:43:25,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288827,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-18,22:33:48,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288837,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-18,22:32:06,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288932,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-18,22:05:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288978,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-18,21:55:50,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288996,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-18,21:51:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289021,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-18,21:45:59,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289091,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-18,21:31:38,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289401,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-06-27,22:23:39,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289814,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-07-03,22:49:07,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290028,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2021-07-03,21:53:13,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
309715,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2022-06-03,21:05:06,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309747,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2022-06-03,20:42:29,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310179,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2022-06-12,20:30:18,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310419,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2022-06-16,22:30:21,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310500,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2022-06-16,21:42:56,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311434,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2022-07-02,21:52:22,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311510,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2022-07-02,21:25:22,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
334616,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2023-05-30,21:51:53,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
