ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30416,,2014-030776,SPM024633,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-11-25,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30417,,2014-030777,SPM028849,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30418,,2014-030779,SPM032105,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-06-06,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30419,,2014-030780,SPM032402,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2012-01-21,,"Along 235th Ave-x",40.65972,-91.45861,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30420,,2014-030781,SPM032414,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-02-18,,"Grant Wood Trail",42.0275,-91.54722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30421,,2014-030782,SPM032415,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2012-03-03,,"Along Primrose Rd.-x",40.67417,-91.64833,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30422,,2014-030783,SPM032433,"Hyalophora cecropia","Cecropia Moth",Iowa,Henry,2012-05-05,,Olds,41.13417,-91.54111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30423,,2014-030784,SPM032445,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2012-06-06,,"Along Primrose Rd.-x",40.67417,-91.64833,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30424,,2014-030785,SPM032447,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-06-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30425,,2014-030786,SPM033141,"Hyalophora cecropia","Cecropia Moth",Iowa,"Cerro Gordo",1950-06-20,,"Cerro Gordo County",43.0486,-93.33889," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30426,,2014-030787,SPM033143,"Hyalophora cecropia","Cecropia Moth",Iowa,Cherokee,2008-07-14,,"Cherokee County",42.80277,-95.64579," BAMONA",adult,,Sighting,1,,,,,,,,,
30427,,2014-030788,SPM033148,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,1950-06-20,,"Clinton County",41.87856,-90.5636," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30428,,2014-030789,SPM033149,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,2011-06-24,,"Clinton County",41.878885,-90.563164," BAMONA",adult,,Sighting,1,,,,,,,,,
30429,,2014-030790,SPM033165,"Hyalophora cecropia","Cecropia Moth",Iowa,Franklin,1950-06-20,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30430,,2014-030791,SPM033179,"Hyalophora cecropia","Cecropia Moth",Iowa,Hardin,1950-06-20,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30431,,2014-030792,SPM033215,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2011-06-11,,"Junction of Pine Ridge Rd and Highland Park Ave",41.69447,-91.57751," BAMONA",adult,,Sighting,1,,,,,,,,,
30432,,2014-030793,SPM033235,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2008-05-24,,"Harrison Elementary School",41.98565,-91.68702," BAMONA",adult,,Sighting,1,,,,,,,,,
30433,,2014-030794,SPM033248,"Hyalophora cecropia","Cecropia Moth",Iowa,Marshall,1950-06-20,,"Marshall County",42.04071,-92.93758," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30434,,2014-030795,SPM033252,"Hyalophora cecropia","Cecropia Moth",Iowa,O'Brien,1950-06-20,,"O'Brien County",43.1131,-95.6458," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30435,,2014-030796,SPM033259,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,1950-06-20,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30436,,2014-030797,SPM033260,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2012-05-28,,Urbandale,41.6217,-93.74686," BAMONA",adult,,Sighting,1,,,,,,,,,
30437,,2014-030798,SPM033269,"Hyalophora cecropia","Cecropia Moth",Iowa,Pottawattamie,2008-06-11,,"Pottawattamie County",41.39115,-95.47778," BAMONA",adult,,Sighting,1,,,,,,,,,
30438,,2014-030799,SPM033283,"Hyalophora cecropia","Cecropia Moth",Iowa,Sioux,1950-06-20,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30439,,2014-030800,SPM033290,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-24,,"Gas Station on Lincoln Way",42.02241,-93.6651," BAMONA",adult,,Sighting,1,,,,,,,,,
30440,,2014-030801,SPM033326,"Hyalophora cecropia","Cecropia Moth",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30441,"Jim Durbin Drawer 083",2014-030802,SPM033970,"Hyalophora cecropia","Cecropia Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30442,,2014-030803,SPM037037,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-24,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30443,,2014-030804,SPM037044,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-07-07,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30444,,2014-030805,SPM037736,"Hyalophora cecropia","Cecropia Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30445,,2014-030806,SPM039251,"Hyalophora cecropia","Cecropia Moth",Iowa,Keokuk,2012-11-10,,"South Skunk River State Wildlife Area",41.235477,-92.186508,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30446,,2014-030807,SPM039322,"Hyalophora cecropia","Cecropia Moth",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30447,,2014-030808,SPM039417,"Hyalophora cecropia","Cecropia Moth",Iowa,Jones,2013-12-07,,"Wapsipinicon State Park",42.08694,-91.27917,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30448,,2014-030809,SPM039429,"Hyalophora cecropia","Cecropia Moth",Iowa,Franklin,1950-06-20,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30449,,2014-030810,SPM039449,"Hyalophora cecropia","Cecropia Moth",Iowa,Hardin,1950-06-20,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30450,,2014-030811,SPM039468,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,1950-06-20,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30451,"Jim Durbin Drawer 083",2014-030819,SPM033890,"Hyalophora columbia","Columbia Silkmoth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30490,,2014-030858,SPM042579,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33527,,2014-033899,SPM008013,"Antheraea polyphemus","Polyphemus Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46463,,2014-046840,SPM000398,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46464,,2014-046841,SPM000399,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46465,,2014-046842,SPM000400,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46466,,2014-046843,SPM000401,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46467,"Frank Olsen Drawer 27",2014-046844,SPM002397,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46468,"Frank Olsen Drawer 27",2014-046845,SPM002398,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46469,"Frank Olsen Drawer 27",2014-046846,SPM002399,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46470,"Frank Olsen Drawer 27",2014-046847,SPM002400,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46471,"Frank Olsen Drawer 27",2014-046848,SPM002401,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46472,"Frank Olsen Drawer 27",2014-046849,SPM002402,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46473,"Frank Olsen Drawer 27",2014-046850,SPM002403,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46474,"Frank Olsen Drawer 27",2014-046851,SPM002404,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46475,"Frank Olsen Drawer 27",2014-046852,SPM002405,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46476,"Frank Olsen Drawer 27",2014-046853,SPM002406,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46477,"Frank Olsen Drawer 27",2014-046854,SPM002407,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46478,,2014-046855,SPM003626,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46479,"Jim Durbin Drawer 077",2014-046856,SPM003940,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46480,"Jim Durbin Drawer 077",2014-046857,SPM003942,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46481,"Jim Durbin Drawer 077",2014-046858,SPM004134,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46482,"Jim Durbin Drawer 077",2014-046859,SPM004137,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46483,"Jim Durbin Drawer 077",2014-046860,SPM004197,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46484,"Jim Durbin Drawer 077",2014-046861,SPM004199,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46485,"Jim Durbin Drawer 077",2014-046862,SPM004201,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46486,"Jim Durbin Drawer 077",2014-046863,SPM004690,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46487,"Jim Durbin Drawer 077",2014-046864,SPM004727,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46488,"Jim Durbin Drawer 077",2014-046865,SPM004728,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46489,"Jim Durbin Drawer 077",2014-046866,SPM004970,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46490,"Jim Durbin Drawer 077",2014-046867,SPM005002,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46491,"Jim Durbin Drawer 077",2014-046868,SPM005003,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46492,"Frank Olsen Drawer 27",2014-046869,SPM005412,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46493,"Jim Durbin Drawer 077",2014-046870,SPM005853,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46494,"Jim Durbin Drawer 077",2014-046871,SPM005854,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46495,,2014-046872,SPM005862,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46496,,2014-046873,SPM005921,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46497,"Jim Durbin Drawer 077",2014-046874,SPM005934,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46498,"Jim Durbin Drawer 077",2014-046875,SPM005937,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46499,"Jim Durbin Drawer 077",2014-046876,SPM006713,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46500,"Jim Durbin Drawer 077",2014-046877,SPM008625,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46501,,2014-046878,SPM009092,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46502,"Jim Durbin Drawer 077",2014-046879,SPM009094,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898359,-91.482669,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46503,"Jim Durbin Drawer 077",2014-046880,SPM011420,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46504,"Jim Durbin Drawer 077",2014-046881,SPM011421,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46505,"Jim Durbin Drawer 077",2014-046882,SPM011484,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46506,"Jim Durbin Drawer 077",2014-046883,SPM011826,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46507,"Jim Durbin Drawer 077",2014-046884,SPM011827,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46508,"Jim Durbin Drawer 077",2014-046885,SPM011830,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46509,"Jim Durbin Drawer 077",2014-046886,SPM011859,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46510,"Frank Olsen Drawer 27",2014-046887,SPM013479,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46511,"Frank Olsen Drawer 27",2014-046888,SPM013480,"Syssphinx bicolor","Honey Locust Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46512,,2014-046889,SPM013719,"Syssphinx bicolor","Honey Locust Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
46513,"Jim Durbin Drawer 077",2014-046890,SPM014958,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46514,"Jim Durbin Drawer 077",2014-046891,SPM015138,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46515,,2014-046892,SPM016642,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-05-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46516,"Paul Martsching Collection",2014-046893,SPM016891,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
46517,,2014-046894,SPM016993,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-05-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46518,"Jim Durbin Drawer 077",2014-046895,SPM018113,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46519,"Jim Durbin Drawer 077",2014-046896,SPM018650,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46520,"Jim Durbin Drawer 077",2014-046897,SPM018652,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46521,,2014-046898,SPM019934,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2008-07-26,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46522,"Frank Olsen Drawer 27",2014-046899,SPM020126,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46523,,2014-046900,SPM020981,"Syssphinx bicolor","Honey Locust Moth",Iowa,Boone,2008-05-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46524,,2014-046901,SPM020988,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-06-26,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46525,,2014-046902,SPM021409,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46526,,2014-046903,SPM021574,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46527,,2014-046904,SPM022186,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46528,,2014-046905,SPM022187,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46529,,2014-046906,SPM023108,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46530,,2014-046907,SPM023112,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46531,,2014-046908,SPM023550,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46532,,2014-046909,SPM024096,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
46533,"Frank Olsen Drawer 27",2014-046910,SPM024382,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46534,"Frank Olsen Drawer 27",2014-046911,SPM024383,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46535,"Frank Olsen Drawer 27",2014-046912,SPM024384,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46536,"Frank Olsen Drawer 27",2014-046913,SPM024385,"Syssphinx bicolor","Honey Locust Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
