ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223374,,2018-021528,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2018-05-31,,"Coralville Reservoir",41.77512,-91.5666,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1345, pt. sunny, 86, W 0-4"
223382,,2018-021536,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2018-05-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1430-1520, mostly sunny, 88, var 0-5"
228760,,2019-003482,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228785,,2019-003507,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228814,,2019-003536,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228861,,2019-003583,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228872,,2019-003594,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2018-09-09,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
238446,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240113,"Jim Durbin Drawer 033",2019-009793,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2001-08-19,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
246185,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
246198,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2012-07-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1155-1310, mostly sunny, 87-89, 0-6"
246209,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
246217,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2012-08-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1030-1140, mostly sunny, 69-73, 0-7"
246794,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
248892,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248990,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
249008,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
258918,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2017-07-07,11:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
258919,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2017-07-14,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
258920,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2017-08-23,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
258921,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2017-09-07,11:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,62,,,"Relatively Still",,,"Mostly Clear",,
259103,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2019-07-11,17:15,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
259509,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2019-07-06,10:15,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,14,81,,,"Moderately Windy",,,"Partly Cloudy",,
270265,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-19,15:33:44,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272338,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-29,15:53:32,"F. W. Kent Park",41.7278316,-91.72660765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272416,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-22,9:18:53,"Cedar River Crossing Conservation Area",41.83967452,-91.39722384,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272497,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-15,14:11:17,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274313,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775001,-91.689728,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,"1215-1300, mostly sunny, 72-74, NE 0-4"
274970,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-10-11,10:45:40,"Cedar River Crossing Conservation Area",41.84007473,-91.39756495,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281506,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
281507,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-06-27,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281511,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281512,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
281513,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-11,,"Clear Creek Trail-Coralville Segment",41.672667,-91.589871,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281514,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-11,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281520,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
281524,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281525,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281526,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,52,,,,,,,,,
281533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
281534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-09,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281535,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281536,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281550,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281551,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281552,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.810818,-91.690839,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281553,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281554,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281555,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281556,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-10-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281557,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-10-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
285330,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-06-03,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,3,72,,,Calm,,,"Mostly Cloudy",,
285333,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-06-10,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Partly Cloudy",,
285362,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-06-29,,"Ciha Fen Wildlife Preserve",41.829278,-91.381134,IBSN,adult,Sighting,Sighting,1,29,,,Calm,,,Clear,,
285394,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-09,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,12,28,,,"Relatively Still",,,Clear,,
285395,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-09,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,6,88,,,"Relatively Still",,,"Mostly Clear",,
285433,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-24,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
285478,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-14,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,6,24,,,"Moderately Windy",,,Clear,,
285483,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-16,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,Clear,,
295384,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-05,6:59:37,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295490,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-06-30,17:16:48,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296319,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296320,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296790,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-08,9:07:58,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296806,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-08,7:53:07,"Cedar River Crossing Conservation Area",41.84033563,-91.39896647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296948,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-06-30,1135-1155,"Atherton Wetland",41.84568,-91.560461,"Frank Olsen",adult,Sighting,Sighting,110,79,,,,,," sunny",," N 0-3"
296953,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-21,1205-1220,"Atherton Wetland",41.84568,-91.560461,"Frank Olsen",adult,Sighting,Sighting,75,80,,,,,," sunny",," N 0-1"
296961,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-06-30,1225-1250,"Lake MacBride State Park",41.792,-91.548,"Frank Olsen",adult,Sighting,Sighting,11,81,,,,,," sunny",," N 0-6"
296969,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-05-13,1320-1340,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,," sunny",," N 0-3"
296975,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-06-30,1330-1345,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Frank Olsen",adult,Sighting,Sighting,8,67,,,,,," partly sunny",," var. 0-2"
296980,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-21,1250-1340,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Frank Olsen",adult,Sighting,Sighting,39," 68-69",,,,,," partly cloudy",," SW 0-3"
305489,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-05-02,13:00,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,5,82,,,,,,Clear,,
305493,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,19,81,,,,,,Clear,,
305495,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-16,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
305530,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-06-27,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,52,81,,,,,,"Mostly Cloudy",,
305531,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-22,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,90,,,,,,Overcast,,
305532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-30,14:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,11,84,,,,,,"Mostly Clear",,
305535,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-09-26,14:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Partly Cloudy",,
305564,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-05,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,30,90,,,,,,Clear,,
305582,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-14,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Mostly Cloudy",,
305609,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-04-30,15:00,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Clear",,
305610,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-15,15:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,8,85,,,,,,Clear,,
305618,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-06,17:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
305619,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-25,17:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,87,,,,,,Clear,,
305620,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-07,17:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,77,,,,,,Overcast,,
305626,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-06-06,9:45,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305682,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-28,10:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,22,85,,,,,,Clear,,
305686,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-09,10:30,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,5,81,,,,,,Hazy,,
305741,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-22,11:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,18,82,,,,,,Clear,,
305761,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-09-27,12:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,12,82,,,,,,"Mostly Clear",,
305763,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,4,84,,,,,,Overcast,,
305765,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-10,12:02,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
305773,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-13,12:10,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,30,85,,,,,,"Mostly Clear",,
305782,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-09-05,12:18,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,25,81,,,,,,"Mostly Clear",,
305800,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-09-10,12:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,9,81,,,,,,Clear,,
305801,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-09-15,12:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,14,78,,,,,,"Mostly Clear",,
305805,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-05-26,12:33,"Hickory Hill Park 1-x",41.665983,-91.512955,IBSN,adult,Sighting,Sighting,10,25,,,,,,Clear,,
305806,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-09-19,12:33,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,5,87,,,,,,"Partly Cloudy",,
305811,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-05-13,12:39,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,67,,,,,,"Mostly Clear",,
305813,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-18,12:40,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,24,87,,,,,,"Mostly Clear",,
307772,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-05-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307777,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-05-13,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308091,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-06-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308111,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-06-27,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,44,,,,,,,,,
308123,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308133,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-02,,"Atherton Wetland",41.847407,-91.560504,"Chris Edwards",adult,Sighting,Sighting,135,,,,,,,,,
308142,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308156,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-02,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,246,,,,,,,,,
308171,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,69,,,,,,,,,
308184,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308195,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-04,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
308207,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-05,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308212,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308219,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308310,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
308435,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
308454,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308472,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-25,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308485,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308518,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308580,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308587,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
308604,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-07,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
315950,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-07-27,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315951,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-08-19,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315952,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2018-09-13,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315953,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-09-13,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
