ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
93976,,2014-094723,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94012,,2014-094759,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94223,,2014-094970,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94244,,2014-094991,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94313,,2014-095060,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94392,,2014-095139,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94430,,2014-095177,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94502,,2014-095249,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
94548,,2014-095295,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94675,,2014-095422,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94708,,2014-095455,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
94737,,2014-095484,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94787,,2014-095534,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94955,,2014-095702,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95020,,2014-095767,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95150,,2014-095897,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95258,,2014-096005,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95310,,2014-096057,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95371,,2014-096118,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95498,,2014-096245,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95577,,2014-096324,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95611,,2014-096358,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95691,,2014-096438,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95839,,2014-096586,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95875,,2014-096622,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
95911,,2014-096658,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
95958,,2014-096705,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96101,,2014-096848,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96202,,2014-096949,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96224,,2014-096971,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96268,,2014-097015,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96423,,2014-097170,,"Buteo jamaicensis","Red-tailed Hawk",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96462,,2014-097209,,"Buteo jamaicensis","Red-tailed Hawk",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96495,,2014-097242,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96640,,2014-097387,,"Buteo jamaicensis","Red-tailed Hawk",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97055,,2014-097802,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97187,,2014-097934,,"Buteo jamaicensis","Red-tailed Hawk",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97263,,2014-098010,,"Buteo jamaicensis","Red-tailed Hawk",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97320,,2014-098067,,"Buteo jamaicensis","Red-tailed Hawk",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97374,,2014-098121,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97508,,2014-098255,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97537,,2014-098284,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97571,,2014-098318,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
97598,,2014-098345,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
97636,,2014-098383,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97668,,2014-098415,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97708,,2014-098455,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97750,,2014-098497,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97795,,2014-098542,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,1989-10-14,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97828,,2014-098575,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97900,,2014-098647,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97952,,2014-098699,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97983,,2014-098730,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98020,,2014-098767,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98060,,2014-098807,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1993-01-24,,"Iowa City",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98068,,2014-098815,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2001-02-18,,"Johnson County",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98162,,2014-098909,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98184,,2014-098931,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98240,,2014-098987,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98273,,2014-099020,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98334,,2014-099081,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2000-02-27,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
98344,,2014-099091,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98485,,2014-099232,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98507,,2014-099254,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98622,,2014-099369,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
98660,,2014-099407,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98685,,2014-099432,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
98706,,2014-099453,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98719,,2014-099466,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98866,,2014-099613,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98919,,2014-099666,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
98968,,2014-099715,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99095,,2014-099842,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99133,,2014-099880,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99226,,2014-099973,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99254,,2014-100001,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
99292,,2014-100039,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
99333,,2014-100080,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99373,,2014-100120,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99452,,2014-100199,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99506,,2014-100253,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99551,,2014-100298,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99587,,2014-100334,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99596,,2014-100343,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
99629,,2014-100376,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99648,,2014-100395,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99675,,2014-100422,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99728,,2014-100475,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99736,,2014-100483,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99765,,2014-100512,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99788,,2014-100535,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99837,,2014-100584,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99927,,2014-100674,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99963,,2014-100710,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99996,,2014-100743,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
100033,,2014-100780,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100054,,2014-100801,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100082,,2014-100829,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100170,,2014-100917,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100260,,2014-101007,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100310,,2014-101057,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100370,,2014-101117,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
100400,,2014-101147,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100434,,2014-101181,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
100463,,2014-101210,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100491,,2014-101238,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100521,,2014-101268,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100634,,2014-101381,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100745,,2014-101492,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101013,,2014-101760,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101048,,2014-101795,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101090,,2014-101837,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101143,,2014-101890,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101204,,2014-101951,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101308,,2014-102055,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101359,,2014-102106,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101521,,2014-102268,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101578,,2014-102325,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101595,,2014-102342,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101608,,2014-102355,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101636,,2014-102383,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101662,,2014-102409,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101706,,2014-102453,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101826,,2014-102573,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101949,,2014-102696,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101967,,2014-102714,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101992,,2014-102739,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102067,,2014-102814,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
