ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238957,"Paul Martsching Collection",2019-008939,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244214,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244215,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245577,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245578,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265870,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2020-06-07,21:40:06,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266964,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2020-06-12,21:29:26,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267001,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2020-06-12,21:12:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267006,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2020-06-12,21:11:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267158,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2020-06-15,20:17:26,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
270372,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2019-07-10,22:36:40,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270440,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2019-07-10,21:24:28,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
273109,"Frank Olsen Drawer 36",2020-000682,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2011-06-07,,Redacted,Redacted,Redacted,"Ed Freese",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
279986,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2020-06-07,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279987,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2020-06-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279988,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2020-06-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279989,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2020-06-18,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282205,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287841,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2021-05-24,21:52:56,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288460,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2021-06-12,22:23:39,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288461,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2021-06-12,22:23:31,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288508,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2021-06-12,22:04:15,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288802,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2021-06-18,22:41:24,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291550,BAMONA,1301089,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
295996,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
295997,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
302383,"Jim Durbin Drawer 140",2021-000601,,"Leuconycta diphteroides","Green Leuconycta",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.419392,-86.769462,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
307144,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2021-07-21,22:12:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307174,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2021-07-21,21:52:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307180,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2021-07-21,21:48:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307223,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2021-07-21,22:38:55,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310086,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2022-06-12,21:37:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310112,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2022-06-12,21:10:45,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310749,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Linn,2022-06-24,22:36:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
313080,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Story,2022-08-11,21:52,"Ada Hayden Heritage Park",42.062266,-93.624711,"Wolfgang Oesterreich",adult,sighting,photograph,1,72°,84%,67°,"6 mph",East,30.15,cloudy,,"found during a ""black-light"" event led by Gregory Courtney (ISU) at Ada Hayden Heritage Park (Ames, IA)"
313453,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Lee,2022-08-13,21:32:46,"Shimek State Forest, Donnellson Unit",40.648425,-91.681812,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315022,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Johnson,2022-06-10,,"MacBride Nature Recreation Area",41.787042,-91.568489,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356065,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356500,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356984,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356985,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
