ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
171666,,2016-036411,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171679,,2016-036424,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171719,,2016-036464,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171723,,2016-036468,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171777,,2016-036522,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171836,,2016-036581,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171956,,2016-036701,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
171991,,2016-036736,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172361,,2016-037106,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
173983,,2016-038738,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174065,,2016-038820,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174588,,2016-039338,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174659,,2016-039409,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174694,,2016-039444,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174760,,2016-039510,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174842,,2016-039592,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174866,,2016-039616,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174869,,2016-039619,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174977,,2016-039727,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175000,,2016-039750,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175125,,2016-039875,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175209,,2016-039959,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175246,,2016-039996,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176031,,2016-040781,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-31,2000-2130,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,63,56,1,45,30.07,clear,"dark moon",
176056,,2016-040806,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-31,2000-2130,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,63,56,1,45,30.07,clear,"dark moon",
176061,,2016-040811,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-31,2000-2130,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,63,56,1,45,30.07,clear,"dark moon",
176312,,2016-041062,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176392,,2016-041142,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176465,,2016-041215,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
185906,,2017-003868,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192138,,2017-010099,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192554,,2017-010515,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192695,,2017-010656,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192821,,2017-010784,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192993,,2017-010958,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193010,,2017-010975,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193102,,2017-011067,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193115,,2017-011080,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193161,,2017-011126,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193711,,2017-011701,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193720,,2017-011710,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193747,,2017-011738,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193797,,2017-011788,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194100,,2017-012066,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
195521,,2017-013485,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195619,,2017-013583,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195800,,2017-013764,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195846,,2017-013810,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195863,,2017-013827,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195939,,2017-013903,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196029,,2017-013993,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196089,,2017-014053,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196113,,2017-014077,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196117,,2017-014081,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196147,,2017-014111,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196152,,2017-014116,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196251,"Jim Durbin Drawer 071",2017-014182,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
196253,"Jim Durbin Drawer 071",2017-014184,,"Scopula ancellata","Angled Wave",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
196261,,2017-014193,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196412,,2017-014346,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196424,,2017-014358,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196459,,2017-014393,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196482,,2017-014416,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196487,,2017-014421,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196516,,2017-014450,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196525,,2017-014459,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
200308,,2017-018239,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200320,,2017-018251,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200331,,2017-018262,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2016-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
211762,,2018-009919,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211774,,2018-009931,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211778,,2018-009935,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211794,,2018-009951,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211803,,2018-009960,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211854,,2018-010011,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212064,,2018-010221,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212065,,2018-010222,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212073,,2018-010230,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212206,,2018-010363,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212330,,2018-010486,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212413,,2018-010569,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212416,,2018-010572,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212425,,2018-010581,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212495,,2018-010651,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212499,,2018-010655,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212668,,2018-010825,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212805,,2018-010962,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212850,,2018-011007,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212881,,2018-011038,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213976,,2018-012132,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214273,,2018-012429,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
217939,,2018-016095,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218009,,2018-016165,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218134,,2018-016290,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218316,,2018-016472,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218470,,2018-016626,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
218586,,2018-016742,,"Scopula limboundata","Large Lace-border Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
