ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240343,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-05-22,1115-1122,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,73,,,0-8,180,," sunny",,
240347,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-05-22,1130-1205,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,7,75,,,0-10,180,," mostly sunny",,
240357,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-05-22,1325-1400,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,3,77,,,14-Jan,180,," mostly sunny",,
240645,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,7," 75-77",,,0,0,," partly cloudy",,
240665,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,17," 83-85",,,0-5,315,," 50% sunny",,
240683,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,78,,,0-3,225,," partly cloudy",,
240694,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,6," 79-81",,,0-5,180,," 50% sunny",,
240709,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,22," 80-82",,,0-4,180,," 40% sunny",,
241088,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,18," 83-84",,,0,0,," 60-35% sun",,
241099,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,8," 84-85",,,0-8,180,," 35-80% sun",,
241115,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-09-10,1010-1050,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,4," 80-81",,,0-5,225,," partly sunny",,
241126,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,5,83,,,0-2,270,," 20-60% sun",,
241134,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-09-10,1120-1145,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,5,83,,,0-1,235,," partly sunny",,
241144,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-09-10,1155-1210,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,16," 83-84",,,,,," partly-mostly cloudy",,
241242,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,3," 80-81",,,0-13,180,," mostly sunny",,
241269,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-09-24,1100-1140,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,2,73,,,0-3,180,," partly cloudy",,
241294,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-3,180,," partly sunny",,
246964,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.545807,-91.616236,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
246976,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
246977,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
246978,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Wilson Lake Park",40.643361,-91.491002,"Tom Jantscher",,Sighting,Sighting,5,,,,,,,,,
247008,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-08-26,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
248652,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248669,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
248688,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
248707,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
248739,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
272205,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-23,12:20:54,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272211,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-23,12:11:06,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272212,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-23,12:08:16,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272213,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-23,12:08:11,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272218,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-23,12:02:36,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273335,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-05-02,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"0940-0955, mostly sunny, 71-72, NW"
273916,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
274065,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274089,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274102,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274120,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274131,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1210, sunny, 76-77, SW 0-1"
274151,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-06-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1355-1440, mostly sunny, 88, SW 0-5"
274177,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274196,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274214,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274226,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
274264,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274280,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274291,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1355-1410, partly sunny, 79, S 0-4"
274356,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274368,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-30,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1330-1350, mostly sunny, 78, SE 0-3"
274377,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
274400,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274411,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274427,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274451,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274465,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
281045,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-05-22,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
281046,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-05-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281048,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-05-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281051,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-06-08,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281054,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281055,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281056,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281080,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281081,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,73,,,,,,,,,
281082,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281083,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
281084,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
281088,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281089,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281090,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
281091,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
281092,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-23,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281093,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
281100,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281101,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,68,,,,,,,,,
281102,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
281103,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
297010,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-04,1010-1110,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1," 85-87",,,,,," mostly sunny",," S 0-3"
297022,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-09-05,1005-1050,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2," 81-83",,,,,," sunny",," NW 0-3"
297051,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-09-26,1405-1500,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,,,," sunny",," S 1-7"
297062,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-04,1430,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1,87,,,,,," sunny",," light wind"
297080,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-05-26,1355-1535,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,1," 77-79",,,,,," partly sunny",," S 1-10"
297089,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-04,1555-1645,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,," partly cloudy",," S 2-8"
297116,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-09-05,1300,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,4,75,,,,,," cloudy",," S 7"
297126,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-05-26,10:10-11:00,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,,,," partly cloudy",," N 0-1"
297158,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-05-26,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3," 81-84",,,,,," sunny",," NE 0-4"
297172,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-04,1320-1335,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,4,77,,,,,," sunny",," E 0-2"
297184,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-09-05,1435-1550,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,10," 81-82",,,,,," mostly sunny",," NE 1-6"
297192,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-09-26,1040-1125,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 85-86",,,,,," sunny",," SW 3-10"
300834,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
300850,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
300944,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307782,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-05-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
307808,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307823,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307842,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
308016,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308056,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308068,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
308339,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308358,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308387,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308400,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308628,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308650,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
308666,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308677,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308689,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-30,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
316672,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
317196,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-07-29,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1115-1145, mostly sunny, 78, NW 0-5"
317205,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-17,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1125-1150, sunny, 78, NE 0-2"
317212,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-09-07,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1215-1240, partly cloudy, 79, NW 0-1"
317220,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317235,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317247,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317256,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-09-07,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1445-1505, mostly sunny, 83, NW 2-4"
317282,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-09-07,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1400-1420, mostly sunny, 80, N 0-1"
317297,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-07-29,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1150-1215, mostly sunny, 79, NW 0-10"
