ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191317,,2017-009278,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191409,,2017-009370,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
191439,,2017-009400,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191492,,2017-009453,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
191527,,2017-009488,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
191589,,2017-009550,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
191631,,2017-009592,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
193190,,2017-011155,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194821,,2017-012785,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201171,,2017-019100,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,30,,,,,,,,,
201199,,2017-019128,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,100,,,,,,,,,
201271,,2017-019200,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
201391,,2017-019320,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210507,,2018-008664,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210529,,2018-008686,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210563,,2018-008720,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210622,,2018-008779,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210686,,2018-008843,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210710,,2018-008867,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210746,,2018-008903,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210794,,2018-008951,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210839,,2018-008996,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210885,,2018-009042,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210932,,2018-009089,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210998,,2018-009155,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211009,,2018-009166,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211019,,2018-009176,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211032,,2018-009189,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229004,,2019-003718,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,69,54,48,7,170,29.88,clear,new,
230117,,2019-004830,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2019-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230123,,2019-004836,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231029,,2019-005099,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231088,,2019-005158,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231153,,2019-005223,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231323,,2019-005395,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231440,,2019-005513,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231501,,2019-005575,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
247374,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
263816,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2020-04-07,8:51:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
263824,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2020-04-07,9:49:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264089,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2020-04-21,12:05:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264119,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2020-04-22,17:51:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264440,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2020-05-08,16:07:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264448,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2020-05-11,17:27:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
264727,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2010-05-24,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264879,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2020-05-15,18:54:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264896,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2020-05-21,14:48:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
266462,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2009-09-30,14:39:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273189,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2020-10-06,14:47:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287484,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2021-04-26,11:10:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287586,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2021-04-28,10:02:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287743,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2021-05-06,8:37:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309419,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2022-03-18,12:49:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309444,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2022-04-30,9:28:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
309543,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2022-05-08,7:38:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315817,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2022-10-11,8:34:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316450,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2022-10-16,12:29:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333804,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2023-04-15,11:22:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334046,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2023-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334152,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334200,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
341853,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2023-10-15,08:39:23,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347527,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2023-10-05,12:00:41,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366585,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2024-05-07,10:04:25,"1460 Douglas Ct, Marion",42.040084876667,-91.591187953333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
