ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267043,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-12,21:01:20,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267274,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-15,21:37:44,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267654,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-23,21:49:01,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270861,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-08-29,21:09:45,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271461,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-09-14,20:28:43,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271567,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-09-14,21:52:47,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
274838,"Frank Olsen Drawer 40",2020-000742,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287837,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-05-24,21:53:51,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287944,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-05-24,22:01:32,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288173,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-06-02,22:29:29,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
291940,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-08-15,22:24:37,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292060,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-08-15,21:17:03,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295022,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-08-27,21:00:49,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309764,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2022-06-03,20:20:48,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309765,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2022-06-03,20:20:36,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309961,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2022-06-09,20:38:05,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309995,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2022-06-09,20:14:17,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310445,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2022-06-16,22:16:06,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
334389,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2023-05-23,21:21:16,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334558,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2023-05-26,21:25:16,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
335210,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2023-06-17,22:11:26,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335377,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2023-06-17,22:11:26,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
341101,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2023-08-31,21:07:45,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
366962,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2024-06-13,20:49:59,"Palisades Kepler State Park",41.908442985,-91.502358681667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
