ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
224252,,2018-022407,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1505-1550, 90% clouds, 76, SW 0-6"
224987,,2018-022972,,"Polites coras","Peck's Skipper",Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
225219,,2019-000155,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2018-09-18,,Fairfield,41.003985,-92.005356,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
227909,,2019-002631,,"Polites coras","Peck's Skipper",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.447397,-90.874948,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228075,,2019-002797,,"Polites coras","Peck's Skipper",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228492,,2019-003214,,"Polites coras","Peck's Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228541,,2019-003263,,"Polites coras","Peck's Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059938,-93.177273,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228571,,2019-003293,,"Polites coras","Peck's Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
228771,,2019-003493,,"Polites coras","Peck's Skipper",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228797,,2019-003519,,"Polites coras","Peck's Skipper",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228823,,2019-003545,,"Polites coras","Peck's Skipper",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228835,,2019-003557,,"Polites coras","Peck's Skipper",Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
229459,,2019-004172,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229497,,2019-004210,,"Polites coras","Peck's Skipper",Iowa,Story,2011-10-07,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229520,,2019-004233,,"Polites coras","Peck's Skipper",Iowa,Story,2017-09-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
234134,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234901,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234914,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-31,15:29:25,"Noelridge Park",42.02599667,-91.65684333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235011,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-26,10:35:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235015,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-26,10:37:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235016,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-26,10:38:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235024,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-28,11:36:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235029,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-28,11:46:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235947,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-16,15:57:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235963,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240434,,,,"Polites coras","Peck's Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 72-76",,,0-5,0,," 40-20-40% sun",,
240501,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 87-91",,,0-4,180,," 90-70% sun",,
240642,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1," 75-77",,,0,0,," partly cloudy",,
240735,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 80-84",,,0-4,315,," 25-50% sun",,
240778,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-15,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,7,78,,,0-3,225,," 50-30% sun",,
240792,,,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1," 70-74",,,4-Jan,270,," 70-30% sun",,
240806,,,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,2,76,,,0-3,270,," partly cloudy",,
240816,,,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," mostly-partly cloudy",,
240844,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,2," 77-80",,,,,," sunny-mostly sunny",,
240890,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,4-Jan,90,," 60% sun",,
240997,,,,"Polites coras","Peck's Skipper",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,"Condition 1"
241019,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5-Jan,0,," 50-70% sun",,
241053,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-06,1255-1330,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,2,75,,,7-Feb,315,," mostly sunny",,
241120,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,83,,,0-2,270,," 20-60% sun",,"condition 1"
241164,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-16,1355-1450,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,85,,,6-Jan,135,," partly sunny",,
241177,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-16,1300-1345,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,9," 84-85 SE 1-7",,,,,," mostly sunny",,
241189,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-17,1305-1405,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5," 78-81",,,9-Jan,135,," partly sunny",,
241201,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,2," 83-86",,,0-7,135,," 100-75% sun",,
241217,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-23,1310-1405,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,16," 74-75",,,5-Jan,225,," mostly sun",,
241228,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-23,1415-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8," 75-76",,,0-6,225,," mostly sun",,
241265,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2019-09-24,1100-1140,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,2,73,,,0-3,180,," partly cloudy",,
241321,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-30,1207-1255,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,5," 83-85",,,10-Jan,180,," mostly sunny",,
241342,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-10-07,1455-1515,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1," 68-69",,,8-Jan,315,," sunny",,
241560,"Jim Durbin Drawer 025",2019-009919,,"Polites coras","Peck's Skipper",Kentucky,Ohio,2004-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
246744,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246745,,,,"Polites coras","Peck's Skipper",Iowa,Madison,2009-06-13,,"Madison County",41.29224,-93.98785,"Chris Edwards",,Sighting,Sighting,3,,,,,,,,,
246746,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,2,,,,,,,,,
246747,,,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246748,,,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",2011-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246749,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-09-08,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247090,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247354,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2007-09-30,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247375,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247572,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247573,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247826,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-03,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247827,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-03,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247828,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247831,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-03,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247832,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248701,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248956,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248968,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249016,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249063,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2009-05-31,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
261173,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-06-01,12:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
261174,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-06-05,15:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
261175,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Hazy,,
261176,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
261177,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-06-09,11:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
261178,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-06-12,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Partly Cloudy",,
261179,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-07-06,14:17,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261180,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
261181,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
261182,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
261183,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Partly Cloudy",,
261184,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-14,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,87,,,"Relatively Still",,,"Partly Cloudy",,
261185,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,"Mostly Clear",,
261186,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-07-26,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,Windy,,,"Mostly Clear",,
261187,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,"Mostly Cloudy",,
261188,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
261189,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-13,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Partly Cloudy",,
261190,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-14,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
261191,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
261192,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,85,,,Windy,,,Clear,,
261193,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Partly Cloudy",,
261194,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,10,80,,,"Relatively Still",,,"Mostly Clear",,
261195,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-18,10:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,75,,,"Relatively Still",,,"Partly Cloudy",,
261196,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Cloudy",,
261197,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,75,,,Windy,,,"Mostly Cloudy",,
261198,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-20,15:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Mostly Cloudy",,
261199,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,78,,,"Moderately Windy",,,"Mostly Cloudy",,
261200,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,"Mostly Cloudy",,
261201,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Cloudy",,
261202,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,11,80,,,"Moderately Windy",,,"Mostly Clear",,
261203,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Partly Cloudy",,
261204,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,20,84,,,"Relatively Still",,,"Mostly Clear",,
261205,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-25,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
261206,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-25,15:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,85,,,"Relatively Still",,,"Mostly Clear",,
261207,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,77,,,"Relatively Still",,,"Mostly Clear",,
261208,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Partly Cloudy",,
261209,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,76,,,"Moderately Windy",,,"Partly Cloudy",,
261210,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,75,,,Calm,,,"Mostly Clear",,
261211,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,15,75,,,Calm,,,"Partly Cloudy",,
261212,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,147,79,,,Calm,,,Clear,,
261215,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
261216,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
261217,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-05-25,17:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
261218,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-06-01,14:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Partly Cloudy",,
261219,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-06-02,13:25,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
261220,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-06-04,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
261221,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-06-10,14:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
261222,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-02,12:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
261223,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-04,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
261224,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-05,13:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
261225,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-08,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
261226,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-09,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
261227,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-15,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
261228,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-06-17,13:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Cloudy",,
261229,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-07-28,10:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
261230,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-08-16,14:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,80,,,Calm,,,"Mostly Clear",,
261231,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-08-24,15:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
