ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96588,,2014-097335,,"Cathartes aura","Turkey Vulture",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96643,,2014-097390,,"Cathartes aura","Turkey Vulture",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96854,,2014-097601,,"Cathartes aura","Turkey Vulture",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96857,,2014-097604,,"Coragyps atratus","Black Vulture",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96895,,2014-097642,,"Cathartes aura","Turkey Vulture",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96897,,2014-097644,,"Coragyps atratus","Black Vulture",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96913,,2014-097660,,"Cathartes aura","Turkey Vulture",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96918,,2014-097665,,"Coragyps atratus","Black Vulture",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96966,,2014-097713,,"Cathartes aura","Turkey Vulture",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97060,,2014-097807,,"Cathartes aura","Turkey Vulture",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97130,,2014-097877,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97176,,2014-097923,,"Coragyps atratus","Black Vulture",Georgia,Fayette,1991-02-19,,"Peachtree City",33.394419,-84.595787,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97268,,2014-098015,,"Cathartes aura","Turkey Vulture",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97381,,2014-098128,,"Cathartes aura","Turkey Vulture",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97560,,2014-098307,,"Cathartes aura","Turkey Vulture",Iowa,Dubuque,1997-07-05,,"White Pine Hollow State Preserve",42.618803,-91.112949,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
97769,,2014-098516,,"Cathartes aura","Turkey Vulture",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97832,,2014-098579,,"Cathartes aura","Turkey Vulture",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97904,,2014-098651,,"Cathartes aura","Turkey Vulture",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97955,,2014-098702,,"Cathartes aura","Turkey Vulture",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97985,,2014-098732,,"Cathartes aura","Turkey Vulture",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98023,,2014-098770,,"Cathartes aura","Turkey Vulture",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98164,,2014-098911,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98187,,2014-098934,,"Cathartes aura","Turkey Vulture",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98276,,2014-099023,,"Cathartes aura","Turkey Vulture",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98348,,2014-099095,,"Cathartes aura","Turkey Vulture",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98551,,2014-099298,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99050,,2014-099797,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99138,,2014-099885,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99377,,2014-100124,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99424,,2014-100171,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99457,,2014-100204,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99791,,2014-100538,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99843,,2014-100590,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100088,,2014-100835,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100175,,2014-100922,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100313,,2014-101060,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100554,,2014-101301,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100639,,2014-101386,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100749,,2014-101496,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100776,,2014-101523,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100809,,2014-101556,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100893,,2014-101640,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101096,,2014-101843,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101148,,2014-101895,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101211,,2014-101958,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101260,,2014-102007,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101366,,2014-102113,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101712,,2014-102459,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
101831,,2014-102578,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102022,,2014-102769,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102069,,2014-102816,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102180,,2014-102927,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102332,,2014-103079,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102372,,2014-103119,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102421,,2014-103168,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102445,,2014-103192,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1995-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102541,,2014-103288,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102664,,2014-103411,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102695,,2014-103442,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102735,,2014-103482,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102784,,2014-103531,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102847,,2014-103594,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102870,,2014-103617,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102969,,2014-103716,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103101,,2014-103848,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103131,,2014-103878,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103157,,2014-103904,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103184,,2014-103931,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103322,,2014-104069,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103449,,2014-104196,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103498,,2014-104245,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2007-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103577,,2014-104324,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103661,,2014-104408,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103957,,2014-104704,,"Cathartes aura","Turkey Vulture",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104037,,2014-104784,,"Cathartes aura","Turkey Vulture",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104092,,2014-104839,,"Cathartes aura","Turkey Vulture",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104157,,2014-104904,,"Cathartes aura","Turkey Vulture",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104210,,2014-104957,,"Cathartes aura","Turkey Vulture",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104225,,2014-104972,,"Cathartes aura","Turkey Vulture",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104281,,2014-105028,,"Cathartes aura","Turkey Vulture",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104320,,2014-105067,,"Cathartes aura","Turkey Vulture",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104342,,2014-105089,,"Cathartes aura","Turkey Vulture",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104372,,2014-105119,,"Cathartes aura","Turkey Vulture",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104470,,2014-105217,,"Cathartes aura","Turkey Vulture",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104523,,2014-105270,,"Cathartes aura","Turkey Vulture",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104564,,2014-105311,,"Cathartes aura","Turkey Vulture",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104650,,2014-105397,,"Cathartes aura","Turkey Vulture",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104731,,2014-105478,,"Cathartes aura","Turkey Vulture",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104860,,2014-105607,,"Cathartes aura","Turkey Vulture",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105009,,2014-105756,,"Cathartes aura","Turkey Vulture",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105182,,2014-105929,,"Cathartes aura","Turkey Vulture",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105189,,2014-105936,,"Coragyps atratus","Black Vulture",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105244,,2014-105991,,"Cathartes aura","Turkey Vulture",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105303,,2014-106050,,"Cathartes aura","Turkey Vulture",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105369,,2014-106116,,"Cathartes aura","Turkey Vulture","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105433,,2014-106180,,"Cathartes aura","Turkey Vulture",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105439,,2014-106186,,"Coragyps atratus","Black Vulture",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105479,,2014-106226,,"Cathartes aura","Turkey Vulture",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105516,,2014-106263,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105519,,2014-106266,,"Coragyps atratus","Black Vulture",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105569,,2014-106316,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105577,,2014-106324,,"Coragyps atratus","Black Vulture",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105639,,2014-106386,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105646,,2014-106393,,"Coragyps atratus","Black Vulture",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105698,,2014-106445,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105772,,2014-106519,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105781,,2014-106528,,"Coragyps atratus","Black Vulture",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105858,,2014-106605,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105920,,2014-106667,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105980,,2014-106727,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106101,,2014-106848,,"Cathartes aura","Turkey Vulture",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106121,,2014-106868,,"Coragyps atratus","Black Vulture",Texas,Refugio,2008-04-10,,"Aranus National Wildlife Refuge",28.242781,-96.857262,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106305,,2014-107052,,"Cathartes aura","Turkey Vulture",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106324,,2014-107071,,"Coragyps atratus","Black Vulture",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106493,,2014-107240,,"Cathartes aura","Turkey Vulture","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106501,,2014-107248,,"Coragyps atratus","Black Vulture","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108852,,2014-079881,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108907,,2014-079936,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108959,,2014-079988,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109200,,2014-109590,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109237,,2014-109627,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109264,,2014-109654,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120180,,2015-011272,,"Cathartes aura","Turkey Vulture",Florida,Charlotte,2015-02-28,,"Babcock Wildlife Management Area",26.8589,-81.93028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120201,,2015-012168,,"Coragyps atratus","Black Vulture",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120202,,2015-012169,,"Cathartes aura","Turkey Vulture",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120236,,2015-012198,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120284,,2015-012246,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120878,,2015-011266,,"Cathartes aura","Turkey Vulture",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
120888,,2015-011291,,"Cathartes aura","Turkey Vulture",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120966,,2015-011369,,"Coragyps atratus","Black Vulture",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120989,,2015-011392,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121027,,2015-011430,,"Coragyps atratus","Black Vulture",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121033,,2015-011436,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
