ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187626,,2017-005587,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193564,,2017-011554,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194103,,2017-012069,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2017-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194371,"Jim Durbin Drawer 093",2017-012337,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2017-07-20,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
212237,,2018-010394,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,68,84,63,7,90,29.89,cloudy,"10% visible",
217933,,2018-016089,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218328,,2018-016484,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2018-08-03,,"Spring Grove Ct NE, Cedar Rapids",42.0161208,-91.733337,"Bill Tollefson",adult,,Photograph,1,,,,,,,,,
218661,,2018-016817,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2018-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218663,,2018-016819,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2018-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218664,,2018-016820,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2018-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218665,,2018-016821,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2018-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220115,,2018-018271,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2018-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235401,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235459,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2019-07-22,12:51:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291144,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2021-08-10,1730,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
291500,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2021-08-11,2330,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
292137,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2021-08-12,12:29:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
296061,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2021-10-09,1150,"Rock Island Botanical State Preserve",42.026779,-91.727114,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,90,,sunny,,
310972,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2022-07-02,21:00,"Wanatee County Park",42.010148,-91.566597,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,72,61,58,3,190,30.02,clear,"10% moon",
320890,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2022-09-13,10:58:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320892,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2022-09-13,10:57:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320904,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2022-09-12,19:30:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320927,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2022-09-07,13:06:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340772,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2023-08-25,20:37:18,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
348518,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2023-09-24,15:15:18,"1460 Douglas Ct, Marion",42.040052841667,-91.591176513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348582,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2023-09-25,19:15:36,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366210,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2024-05-03,,"Center Point",42.195087,-91.779141,"Dennis W Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
366236,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2024-05-14,01:35:33,"1460 Douglas Ct, Marion",42.0401324,-91.591127,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
