ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82768,,2014-083515,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82833,,2014-083580,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82854,,2014-083601,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82865,,2014-083612,,"Progne subis","Purple Martin",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82868,,2014-083615,,"Riparia riparia","Bank Swallow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82878,,2014-083625,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82884,,2014-083631,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82965,,2014-083712,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82988,,2014-083735,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83000,,2014-083747,,"Progne subis","Purple Martin",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83013,,2014-083760,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83019,,2014-083766,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83127,,2014-083874,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
83191,,2014-083938,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83212,,2014-083959,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83223,,2014-083970,,"Progne subis","Purple Martin",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83236,,2014-083983,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83239,,2014-083986,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83306,,2014-084053,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83327,,2014-084074,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83338,,2014-084085,,"Progne subis","Purple Martin",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83351,,2014-084098,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83359,,2014-084106,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83406,,2014-084153,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83459,,2014-084206,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-08-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83626,,2014-084373,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83647,,2014-084394,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83660,,2014-084407,,"Progne subis","Purple Martin",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83674,,2014-084421,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
83680,,2014-084427,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
83723,,2014-084470,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83776,,2014-084523,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83785,,2014-084532,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83791,,2014-084538,,"Progne subis","Purple Martin",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83836,,2014-084583,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83955,,2014-084702,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84017,,2014-084764,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84036,,2014-084783,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84050,,2014-084797,,"Progne subis","Purple Martin",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84054,,2014-084801,,"Riparia riparia","Bank Swallow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84064,,2014-084811,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84069,,2014-084816,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84108,,2014-084855,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84130,,2014-084877,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84161,,2014-084908,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84210,,2014-084957,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84218,,2014-084965,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84234,,2014-084981,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84310,,2014-085057,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84368,,2014-085115,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84386,,2014-085133,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84399,,2014-085146,,"Progne subis","Purple Martin",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84409,,2014-085156,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84415,,2014-085162,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84481,,2014-085228,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84498,,2014-085245,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84519,,2014-085266,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84523,,2014-085270,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84570,,2014-085317,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
84646,,2014-085393,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84665,,2014-085412,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84676,,2014-085423,,"Progne subis","Purple Martin",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84688,,2014-085435,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84693,,2014-085440,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84807,,2014-085554,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84832,,2014-085579,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85173,,2014-085920,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2003-05-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85238,,2014-085985,,"Hirundo rustica","Barn Swallow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85248,,2014-085995,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85273,,2014-086020,,"Tachycineta bicolor","Tree Swallow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85420,,2014-086167,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85630,,2014-086377,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
85645,,2014-086392,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85667,,2014-086414,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85676,,2014-086423,,"Progne subis","Purple Martin",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85684,,2014-086431,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85709,,2014-086456,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85732,,2014-086479,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85836,,2014-086583,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2000-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85854,,2014-086601,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85860,,2014-086607,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85872,,2014-086619,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85896,,2014-086643,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2001-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85925,,2014-086672,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2001-05-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85934,,2014-086681,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2001-05-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85967,,2014-086714,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85978,,2014-086725,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85997,,2014-086744,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
86049,,2014-086796,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86065,,2014-086812,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86132,,2014-086879,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86133,,2014-086880,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86165,,2014-086912,,"Riparia riparia","Bank Swallow",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86166,,2014-086913,,"Riparia riparia","Bank Swallow",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86181,,2014-086928,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86182,,2014-086929,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86226,,2014-086973,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86302,,2014-087049,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86331,,2014-087078,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86370,,2014-087117,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86402,,2014-087149,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86443,,2014-087190,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86470,,2014-087217,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86500,,2014-087247,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86505,,2014-087252,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86640,,2014-087387,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86641,,2014-087388,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86765,,2014-087512,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86791,,2014-087538,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86878,,2014-087625,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86934,,2014-087681,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86978,,2014-087725,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87006,,2014-087753,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87031,,2014-087778,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87166,,2014-087913,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87189,,2014-087936,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87229,,2014-087976,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87241,,2014-087988,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87314,,2014-088061,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87337,,2014-088084,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87346,,2014-088093,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87354,,2014-088101,,"Riparia riparia","Bank Swallow",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
87540,,2014-088287,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87598,,2014-088345,,"Hirundo rustica","Barn Swallow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87612,,2014-088359,,"Progne subis","Purple Martin",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87621,,2014-088368,,"Tachycineta bicolor","Tree Swallow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87674,,2014-088421,,"Hirundo rustica","Barn Swallow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87687,,2014-088434,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87707,,2014-088454,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87712,,2014-088459,,"Tachycineta bicolor","Tree Swallow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87726,,2014-088473,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2005-05-25,,"Chain-O-Lakes Wildlife Area",42.066486,-91.773114,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
87729,,2014-088476,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2005-05-25,,"Chain-O-Lakes Wildlife Area",42.066557,-91.773202,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
88531,,2014-089278,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
