ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116193,,2015-006751,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116194,,2015-006752,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2001-05-18,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
123877,,2015-014444,,"Lycaena hypophlaeas","American Copper",Iowa,Buchanan,1985-07-28," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,"Pt. sunny",,
124068,,2015-014635,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Variable clouds",,
124151,,2015-014718,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1988-07-02," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,6,75,,,,,,"Mostly sunny",,
124290,,2015-014857,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-05-23," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,77,,,,,,Sunny,,
124427,,2015-014994,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-07-01," 0-light winds,Vouchered one.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,,"50% sunny",,
124579,,2015-015146,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-08-25," lt.-mod. wind ,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
124594,,2015-015161,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-08-30," light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,Sunny,,
124610,,2015-015177,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-09-01," 0-light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
124620,,2015-015187,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-09-10," 0-light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,"Partly sunny",,
124649,,2015-015216,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-09-17," 0-light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,Sunny,,
127297,,2015-017887,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127303,,2015-017893,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
130942,,2015-021533,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,0,,"60-75% sun",,
131035,,2015-021626,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,,,"50-85% clouds",,
131169,,2015-021760,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2015-05-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,,,"Partly sunny",,
138224,,2016-002769,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-05-02,,"Linn County",42.027289,-91.67275,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
138329,,2016-002874,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2006-05-17,,"Marietta Sand Prairie State Preserve",42.09304,-93.03909,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
140005,,2016-004577,,"Lycaena hypophlaeas","American Copper",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140758,,2016-005339,,"Lycaena hypophlaeas","American Copper",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,1,90,,,,,,Clear,,
142377,,2016-006984,,"Lycaena hypophlaeas","American Copper",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142402,,2016-007009,,"Lycaena hypophlaeas","American Copper",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,93,,,,,,Clear,,"Oak Savannah"
142466,,2016-007073,,"Lycaena hypophlaeas","American Copper",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
143239,,2016-007862,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144154,,2016-008519,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2007-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144155,,2016-008520,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144156,,2016-008521,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144157,,2016-008522,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2007-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144242,,2016-008614,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1988-07-02,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Photograph,6,,,,,,,,,
144273,,2016-008645,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144442,,2016-008814,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1992-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144564,,2016-009179,,"Lycaena hypophlaeas","American Copper",Illinois,"Rock Island",1959-09-30,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144614,,2016-009236,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-06-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
175038,,2016-039788,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1991-05-19,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177318,,2016-042068,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1995-10-15,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181011,,2016-045761,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
181806,,2016-046516,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
182516,,2017-000477,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
185747,,2017-003709,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191278,,2017-009239,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
191737,,2017-009698,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2011-05-19,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
197138,,2017-015070,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199309,,2017-017272,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2017-05-14,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,4,84,,,10,145,," P. sunny",,
199382,,2017-017372,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2017-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,3,72,,,10,270,," 60-40% sun",,
199653,,2017-017558,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,84,,,3,270,," pt. sunny",,
201902,,2018-000048,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2017-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202955,,2018-001053,,"Lycaena hypophlaeas","American Copper",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208652,,2018-006816,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2014-06-28,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208653,,2018-006817,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2009-06-20,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
223469,,2018-021624,,"Lycaena hypophlaeas","American Copper",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.6407,-91.74041,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1915, mostly sunny, 75, var. 0-1"
223475,,2018-021630,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
233699,,2019-008411,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233715,,2019-008427,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246181,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
246195,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2012-07-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1310, mostly sunny, 87-89, 0-6"
246881,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246882,,,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246883,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246884,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2011-08-17,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246885,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
248147,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2011-05-24,1000-1120,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1," 73-76",,,0-6,100,," mostly sunny",,
248167,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2000-05-25,1315-1425,"Indian Creek Nature Center",41.9669444,-91.5863889,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," sunny",,
248370,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2000-05-06,1400-1510,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," mostly cloudy",,
248547,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,87,,,,,," sunny",,
257442,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2019-07-11,15:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
257443,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Clear",,
257444,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2019-08-16,10:45,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,7,76,,,"Relatively Still",,,"Mostly Cloudy",,
267381,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-06-25,12:32:16,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267382,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-06-25,12:35:35,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267483,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268965,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-07-28,10:31:41,"Marietta Sand Prairie State Preserve",42.1004708,-93.03848066,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
271627,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,12:56:15,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271698,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,15:54:43,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271702,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,12:26:29,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271728,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,15:49:45,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271754,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1045, 40% clouds, 65-72?, 8-10 mph"
271758,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-05-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"1218, 50% clouds, 65?, 5-8 mph"
271767,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271786,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
271802,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271813,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-07-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,"1330, 0% clouds, 78?, 0 wind"
271841,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,"1420, 80% clouds, 75?, 0 wind"
271855,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1400, 78?"
271870,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"1030, 0% clouds, 80?, 0 wind"
271886,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1520, 0% coulds, 85?, 2-5 mph"
271895,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"1130, 30% clouds, 72?, 3-5 mph"
271904,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2002-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,"1300, 74?, 3-5 mph"
273366,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2020-06-04,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030-1120, sunny, 80-81, W 0-3"
273649,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
274752,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-09-20,14:06:58,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275259,,,,"Lycaena hypophlaeas","American Copper",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275317,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-10-04,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
275872,,,,"Lycaena hypophlaeas","American Copper",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275887,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276194,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276210,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282226,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
284769,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2020-06-14,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
295911,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2021-09-23,9:12:34,"Terry Trueblood Recreation Area",41.625664,-91.532313,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
295979,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2021-10-03,14:17:34,"Hawkeye Willdlife Management Area",41.78338,-91.661145,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,"There were 3 coppers in the area."
297311,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2021-05-12,1005-1115,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,3," 80-83",,,,,," mostly sunny",," W 0-4"
297325,,,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2021-07-01,1330-1350,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,2,90,,,,,," sunny",," S 0-6"
300875,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
308532,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
310644,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2022-06-22,15:01:40,"Terry Trueblood Recreation Area",41.626437,-91.53227,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
311300,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2022-07-01,9:17:20,"Marietta Sand Prairie State Preserve",42.100297,-93.036681,"Sarah Nizzi",adult,Sighting,Photograph,1,73,,,,,,Cloudy,,
314676,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2022-09-12,14:41:43,"Terry Trueblood Recreation Area",41.626731,-91.531864,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,"I have been seeing at least 1 on and on since June in the same location.  This was the first time I saw 3."
314805,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2022-09-20,11:14:16,"Hawkeye Willdlife Management Area",41.782705,-91.661635,"Mark Madsen",adult,Sighting,Photograph,10,,,,,,,,,
317765,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318229,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320210,,,,"Lycaena hypophlaeas","American Copper",Iowa,Mahaska,2022-07-10,13:23:57,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332491,,,,"Lycaena hypophlaeas","American Copper",Iowa,Mahaska,2022-09-24,13:39:28,"Eddyville Cemetery Wetland",41.16761936,-92.63245164,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334862,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2023-06-12,14:40:08,"Terry Trueblood Recreation Area",41.62746,-91.531704,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,
341604,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2023-10-02,11:23:06,"Terry Trueblood Recreation Area",41.627197,-91.53188,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
343589,,,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2023-07-04,7:34:44,"Ciha Fen Wildlife Preserve",41.82926462,-91.38229567,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346189,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1073
346221,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,3323
346345,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,8099
350277,,,,"Lycaena hypophlaeas","American Copper",IA,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
