ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
248866,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2019-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248888,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
248912,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248925,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2019-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248932,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248961,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248987,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
249006,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
255973,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
255983,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2019-08-03,11:05,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,88,,,Calm,,,Clear,,
267431,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-05-24,,"Hawkeye Willdlife Management Area",41.777632,-91.669509,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272341,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-08-29,16:12:21,"F. W. Kent Park",41.7278316,-91.72660765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273314,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1200, sunny, 85, S 6"
273325,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273503,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273628,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1545-1600, sunny, 87, S 0-2"
273674,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1335-1400, mostly sunny, 74-75, NE 0-5"
274311,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775081,-91.689728,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1215-1300, mostly sunny, 72-74, NE 0-4"
281049,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281050,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281058,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281062,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281063,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-11,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281067,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281070,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
281072,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-27,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281073,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
281074,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
281075,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-28,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281076,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281077,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281078,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281079,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
281085,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
281086,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
281087,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-08-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281098,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-08-31,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281099,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-09-01,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281105,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-09-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281106,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-09-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
281107,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.810818,-91.690839,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281108,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281109,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281110,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-09-25,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281111,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-10-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
283546,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-06-30,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Overcast,,
283586,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-17,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
283605,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-24,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
283607,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-25,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
283620,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-07-29,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,93,,,Calm,,,"Mostly Cloudy",,
283630,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-08-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
283719,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-09-19,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
295379,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-05,8:44:28,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295429,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-03,14:48:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295495,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-06-30,17:04:29,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295515,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-06-29,18:33:19,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296789,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-08,9:32:16,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296945,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-06-30,1035-1105,"Atherton Wetland",41.84568,-91.560461,"Frank Olsen",adult,Sighting,Sighting,3,77,,,,,," sunny",," N 0-2"
296968,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-05-13,1320-1340,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,," sunny",," N 0-3"
304358,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,6,81,,,,,,Clear,,
304380,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-30,14:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,8,84,,,,,,"Mostly Clear",,
304405,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-07,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
304432,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-15,15:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,
304484,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-28,10:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,14,85,,,,,,Clear,,
304485,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-09,10:30,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,8,81,,,,,,Hazy,,
304527,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-22,11:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,16,82,,,,,,Clear,,
304532,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Mostly Clear",,
304544,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-09-27,12:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
304546,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,8,84,,,,,,Overcast,,
304552,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-13,12:10,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,5,85,,,,,,"Mostly Clear",,
304559,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-09-05,12:18,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,28,81,,,,,,"Mostly Clear",,
304568,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-09-10,12:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,6,81,,,,,,Clear,,
304569,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-09-15,12:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,10,78,,,,,,"Mostly Clear",,
304572,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-09-19,12:33,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,8,87,,,,,,"Partly Cloudy",,
307776,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-05-13,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307928,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308083,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-06-20,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308089,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-06-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308110,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-06-27,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308130,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-02,,"Atherton Wetland",41.847407,-91.560504,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308168,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
308182,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308193,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-04,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308210,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308306,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308418,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-24,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308431,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
308452,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308470,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308482,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308500,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
308514,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308586,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308601,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-07,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308614,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
311787,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-02,14:03:24,"Terry Trueblood Recreation Area",41.626727,-91.5296783,karhy,adult,Sighting,Photograph,1,,,,,,,,,
315921,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-08-04,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315922,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-08-24,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315923,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-09-12,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315924,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2014-08-30,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315925,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-08-28,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316384,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-02,10:50:53,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316399,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-02,15:46:39,"Atherton Wetland",41.84575612,-91.55764531,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320684,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-23,9:52:43,"Lake MacBride State Park",41.80106388,-91.57112412,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
328137,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-06-04,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
328138,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
328139,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-09,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,7,77,,,Calm,,,Clear,,
328140,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-09,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
328141,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-31,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
328142,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-06,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,5,88,,,Calm,,,Clear,,
328181,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
328182,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,8,74,,,"Relatively Still",,,"Partly Cloudy",,
328183,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-15,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,38,74,,,Calm,,,Overcast,,
328184,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,27,77,,,Calm,,,Clear,,
328185,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-31,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,10,80,,,Calm,,,Clear,,
328186,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-09-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
328187,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
328188,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,16,80,,,Calm,,,"Mostly Cloudy",,
328299,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-06-03,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
328300,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Partly Cloudy",,
328301,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-02,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Mostly Clear",,
328302,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-02,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Mostly Clear",,
328303,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-03,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
328304,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-13,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
328305,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
328306,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-06,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,7,84,,,Calm,,,Overcast,,
328307,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-24,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Partly Cloudy",,
328308,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-31,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,86,,,Calm,,,Clear,,
