ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
220168,,2018-018324,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220173,,2018-018329,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220178,,2018-018334,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220195,,2018-018351,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220200,,2018-018356,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220220,,2018-018376,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220246,,2018-018402,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220261,,2018-018417,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220303,,2018-018459,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
221138,,2018-019292,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221220,,2018-019374,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221565,,2018-019719,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222011,,2018-020165,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222012,,2018-020166,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222504,"Paul Martsching Collection",2018-020658,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2018-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222505,"Paul Martsching Collection",2018-020659,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222511,"Paul Martsching Collection",2018-020665,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222521,"Paul Martsching Collection",2018-020675,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223108,"Jim Durbin Drawer 164",2018-021262,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224920,,2018-018852,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224922,,2018-018920,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224923,,2018-019404,,"Orthodes detracta","Disparaged Arches",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225056,"Jim Durbin Drawer 157",2019-000050,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Linn,2017-06-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
225189,,2018-014939,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225211,,2018-019654,,"Orthodes cynica","Cynical Quaker",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225716,,2018-014023,,"Orthodes detracta","Disparaged Arches",Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
227412,,2019-002132,,"Orthodes cynica","Cynical Quaker",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
230283,,2019-004996,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230428,,2019-005662,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230446,,2019-005680,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230600,,2019-005834,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230621,,2019-005855,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231936,,2019-006649,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232808,,2019-007521,,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
234247,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
236594,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236619,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
238725,,,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
244597,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244598,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244599,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244600,,,,"Orthodes cynica","Cynical Quaker",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244601,,,,"Orthodes cynica","Cynical Quaker",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245960,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245961,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245962,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245963,,,,"Orthodes cynica","Cynical Quaker",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245964,,,,"Orthodes cynica","Cynical Quaker",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
264241,,,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Kossuth,2016-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
266012,,,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2020-06-07,20:22:37,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266715,,,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2020-06-12,22:30:06,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267714,,,,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2020-06-23,21:17:48,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
272585,"Paul Martsching Collection",2020-000166,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272730,"Paul Martsching Collection",2020-000309,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280250,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2020-06-09,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280251,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2020-06-10,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280252,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2020-06-27,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280253,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2020-08-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287114,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Jefferson,2018-08-08,21:56:35,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288178,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2021-06-02,22:27:52,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288917,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2021-06-18,22:08:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289216,,,,"Orthodes cynica","Cynical Quaker",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289220,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289228,,,,"Orthodes detracta","Disparaged Arches",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
296042,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,8,180,,clear,,
296043,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
298548,,,,"Orthodes cynica","Cynical Quaker",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
302446,"Jim Durbin Drawer 164",2021-000629,,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.087342,-91.767071,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309679,,,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2022-06-03,21:32:52,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
321301,,,,"Orthodes cynica","Cynical Quaker",Iowa,Story,2022-05-05,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,51,,,90,9,,overcast,,
334613,,,,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2023-05-30,21:52:13,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
341263,,,,"Orthodes cynica","Cynical Quaker",Iowa,Muscatine,2023-09-12,21:16:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
352167,,,,"Orthodes cynica","Cynical Quaker",Iowa,Winneshiek,2018-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355551,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-06-06,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356290,,,,"Orthodes cynica","Cynical Quaker",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356291,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356427,,,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356428,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357218,,,,"Orthodes cynica","Cynical Quaker",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357219,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357796,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Winneshiek,2014-09-28,,"Luther College Wind Turbine",43.3091,-91.8177,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
