ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109958,,2015-000514,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,3,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109959,,2015-000515,,"Euphyes vestris","Dun Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109960,,2015-000516,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109961,,2015-000517,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109962,,2015-000518,,"Pieris rapae","Cabbage White",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109963,,2015-000519,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109964,,2015-000520,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,10,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109965,,2015-000521,,"Pyrisitia lisa","Little Yellow",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109966,,2015-000522,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,30,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109967,,2015-000523,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109968,,2015-000524,,"Danaus plexippus",Monarch,Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,5,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109969,,2015-000525,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109970,,2015-000526,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,5,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109971,,2015-000527,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,35,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109972,,2015-000528,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109973,,2015-000529,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110028,,2015-000584,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110029,,2015-000585,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110030,,2015-000586,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110031,,2015-000587,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,2,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110032,,2015-000588,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110033,,2015-000589,,"Pieris rapae","Cabbage White",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110034,,2015-000590,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,2,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110035,,2015-000591,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110036,,2015-000592,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,9,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110037,,2015-000593,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110040,,2015-000596,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110041,,2015-000597,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,2,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110042,,2015-000598,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110043,,2015-000599,,"Pieris rapae","Cabbage White",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,4,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110044,,2015-000600,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,3,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110045,,2015-000601,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,3,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110046,,2015-000602,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,7,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110047,,2015-000603,,"Danaus plexippus",Monarch,Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,5,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110048,,2015-000604,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,2,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110049,,2015-000605,,"Polygonia comma","Eastern Comma",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110050,,2015-000606,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110051,,2015-000607,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110328,,2015-000884,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1076137,-95.9735567," ",adult,,Sighting,1,,,,,,,,,
110329,,2015-000885,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107618,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
110330,,2015-000886,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076244,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
110331,,2015-000887,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076563,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
110332,,2015-000888,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212," ",adult,,Sighting,1,,,,,,,,,
110333,,2015-000889,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076563,-95.973571," ",adult,,Sighting,1,,,,,,,,,
110334,,2015-000890,,"Scopula limboundata","Large Lace-border Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212," ",adult,,Sighting,1,,,,,,,,,
110335,,2015-000891,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076881,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
110336,,2015-000892,,"Phosphila miselioides","Spotted Phosphila",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076881,-95.9736997," ",adult,,Sighting,1,,,,,,,,,
110338,,2015-000894,,"Actias luna","Luna Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107704,-95.9736997," ",adult,,Sighting,1,,,,,,,,,
110339,,2015-000895,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1077359,-95.9736783," ",adult,,Sighting,1,,,,,,,,,
110340,,2015-000896,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1077602,-95.9738678," ",adult,,Sighting,1,,,,,,,,,
110341,,2015-000897,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1080468,-95.9740216," ",adult,,Sighting,1,,,,,,,,,
112920,,2015-025818,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
113013,,2014-052575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
120792,"Frank Olsen Drawer 40",2015-011178,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120793,"Frank Olsen Drawer 40",2015-011179,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120808,"Frank Olsen Drawer 40",2015-011194,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120809,"Frank Olsen Drawer 40",2015-011195,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120810,"Frank Olsen Drawer 40",2015-011196,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125727,"Jim Durbin Drawer 007",2015-016295,,"Epermenia imperialella",None,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125728,"Jim Durbin Drawer 164",2015-016296,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125729,,2015-016297,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125730,,2015-016298,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125731,,2015-016299,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125732,,2015-016300,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125733,,2015-016301,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125735,,2015-016303,,"Tipula oleracea","Marsh Crane Fly",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125736,,2015-016304,,"Actias luna","Luna Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125737,,2015-016305,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125738,,2015-016306,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125740,,2015-016308,,"Junonia coenia","Common Buckeye",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125741,,2015-016309,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125744,,2015-016312,,"Truebuggenus undetermined",None,Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125747,,2015-016315,,"Truebuggenus undetermined",None,Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125748,,2015-016316,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125749,,2015-016317,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125750,,2015-016318,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125752,,2015-016320,,"Ceuthophilus seclusus","Secluded Camel Cricket",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125754,,2015-016322,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125764,,2015-016332,,"Mocis latipes","Small Mocis",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125767,,2015-016335,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125768,,2015-016336,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125769,,2015-016337,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125776,,2015-016344,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125778,,2015-016346,,"Beetlegenus undetermined",None,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125792,,2015-016360,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125793,,2015-016361,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125794,,2015-016362,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125795,,2015-016363,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
