ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123449,,2015-014016,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123509,,2015-014076,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123538,,2015-014105,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123575,,2015-014142,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123643,,2015-014210,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134174,,2015-024768,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134200,,2015-024794,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134234,,2015-024828,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134265,,2015-024859,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134454,,2015-025048,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134534,,2015-025128,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134605,,2015-025199,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134780,,2015-025374,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134811,,2015-025405,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134842,,2015-025436,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167356,,2016-032101,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167419,,2016-032164,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167451,,2016-032196,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167607,,2016-032352,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
167638,,2016-032383,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167678,,2016-032423,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167721,,2016-032466,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
167850,,2016-032595,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
172536,,2016-037281,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176667,,2016-041417,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181315,,2016-046064,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181349,,2016-046098,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181350,,2016-046099,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181369,,2016-046118,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181431,,2016-046180,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2016-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181434,,2016-046183,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2016-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185842,,2017-003804,,"Troglodytes aedon","House Wren",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187680,,2017-005641,,"Troglodytes aedon","House Wren",Iowa,Linn,2013-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187934,,2017-005895,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191345,,2017-009306,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191377,,2017-009338,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191378,,2017-009339,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191461,,2017-009422,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
191462,,2017-009423,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191677,,2017-009638,,"Troglodytes aedon","House Wren",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195665,,2017-013629,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200777,,2017-018706,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200789,,2017-018718,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200808,,2017-018737,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200909,,2017-018838,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200961,,2017-018890,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201116,,2017-019045,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201215,,2017-019144,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201239,,2017-019168,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201263,,2017-019192,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201275,,2017-019204,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201285,,2017-019214,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201290,,2017-019219,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201305,,2017-019234,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201322,,2017-019251,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201326,,2017-019255,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201397,,2017-019326,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210611,,2018-008768,,"Troglodytes aedon","House Wren",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210628,,2018-008785,,"Troglodytes aedon","House Wren",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210979,,2018-009136,,"Troglodytes aedon","House Wren",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
230104,,2019-004817,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231059,,2019-005129,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231060,,2019-005130,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231135,,2019-005205,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231136,,2019-005206,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231171,,2019-005241,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231193,,2019-005264,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231223,,2019-005294,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231262,,2019-005333,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231307,,2019-005379,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
231363,,2019-005435,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231425,,2019-005498,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231426,,2019-005499,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231491,,2019-005565,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
237621,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-18,11:51:24,"Boyson Park",42.042027,-91.621254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238884,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264088,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2020-04-21,12:05:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264135,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-04-24,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264614,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2010-05-16,11:15:17,"Wanatee County Park",42.008942,-91.572967,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264717,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2010-10-16,11:29:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264805,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2010-07-10,13:56:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264872,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-05-16,18:54:58,"Wanatee County Park",42.008681,-91.571714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266290,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2009-07-22,14:11:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267521,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-06-23,14:30:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267732,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-06-29,10:06:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271951,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-09-17,15:25:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271964,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-09-17,14:12:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273151,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-09-29,15:47:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273169,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2020-10-03,15:04:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274713,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2020-10-07,10:31:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295123,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2021-08-25,10:50:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
298932,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-06,18:03:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298935,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-06,18:01:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298942,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-06,17:53:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299302,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-12,15:36:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299340,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-08,13:33:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299345,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-07,12:01:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299349,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-07,11:48:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299393,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-07,10:49:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299421,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-04,18:06:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299433,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-04,15:22:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302496,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-04,10:53:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307024,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-04,9:16:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307034,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-03,17:02:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307038,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-03,16:52:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307534,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2021-09-26,11:22:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315725,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2022-09-30,14:38:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315739,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2022-10-07,14:36:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315810,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2022-10-11,7:51:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317578,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2022-09-29,15:17:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317579,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2022-09-29,15:17:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317585,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-29,12:53:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317601,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2022-09-28,11:06:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317606,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2022-09-28,11:34:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317608,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2022-09-28,12:16:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317649,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-25,9:09:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318741,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2022-09-22,13:11:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
321006,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-21,9:52:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321043,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-15,16:06:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321121,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-11,8:40:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321130,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-11,9:25:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321194,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-04,10:05:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321228,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-03,11:50:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333529,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-08-14,11:52:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333984,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-08,14:04:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334048,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334118,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334134,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334160,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334209,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334332,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
339455,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-08-08,10:23:11,"1460 Douglas Ct, Marion",42.04008563,-91.59093693,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
