ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302851,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-07-13,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,72,,,,,,Overcast,,
302853,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-06-16,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
302854,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
302871,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-06-23,10:08,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Cloudy",,
302912,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-06-09,11:27,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
302918,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Cloudy",,
302919,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-06-16,11:59,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304329,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-26,13:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
304331,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-06-23,13:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,
304445,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-20,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304447,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-06-09,9:53,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304449,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-13,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,72,,,,,,Overcast,,
304451,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-06-16,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304452,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
304453,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-02,9:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
304457,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-06-03,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
304471,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-23,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
304526,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-04,11:27,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,82,,,,,,"Mostly Clear",,
304529,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-20,11:42,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,81,,,,,,Clear,,
304534,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-22,11:46,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,
304536,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-09-01,11:55,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Partly Cloudy",,
304537,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-23,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,
304538,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-17,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,
304539,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,13,77,,,,,,"Mostly Cloudy",,
304545,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-06-03,12:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,
304547,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-13,12:03,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,63,,,,,,"Mostly Clear",,
304548,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-09,12:04,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,86,,,,,,"Mostly Cloudy",,
304549,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,11,75,,,,,,"Partly Cloudy",,
304550,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-07,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Mostly Clear",,
304551,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-08,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,9,72,,,,,,"Mostly Cloudy",,
304855,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2021-06-23,13:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304866,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2021-05-23,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,
304867,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2021-05-26,10:16,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
304869,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2021-06-16,11:59,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
306714,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
306828,,,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
326374,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-06-02,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Clear",,
326375,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,21,72,,,"Relatively Still",,,"Mostly Cloudy",,
326376,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-07-06,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
326377,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-07-13,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Mostly Clear",,
326378,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Cloudy",,
326379,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
328255,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
328256,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-07-06,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
328257,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-07-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
328258,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Partly Cloudy",,
328259,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-08-26,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,Overcast,,
328260,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-08-31,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Clear,,
328261,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-09-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
328262,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-05-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Clear",,
328263,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-05-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,"Mostly Clear",,
328264,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-05-28,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
328265,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-06-02,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,11,70,,,"Relatively Still",,,"Mostly Clear",,
328266,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Partly Cloudy",,
328267,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,Clear,,
328268,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-06-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
328269,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-06-29,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,Clear,,
328270,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-07-06,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,20,81,,,"Relatively Still",,,"Mostly Cloudy",,
328271,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-07-13,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
328272,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-07-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,"Mostly Clear",,
328273,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,11,75,,,"Relatively Still",,,"Mostly Cloudy",,
328274,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-08-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
328275,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-08-26,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,15,72,,,Calm,,,"Mostly Cloudy",,
328276,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2022-08-31,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,Clear,,
328819,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-05-28,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,"Mostly Clear",,
328820,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,72,,,"Relatively Still",,,"Mostly Cloudy",,
328821,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Cloudy",,
328822,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-09-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,66,,,Calm,,,Clear,,
328823,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-05-07,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,63,,,"Relatively Still",,,Clear,,
328824,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
328825,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
328826,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-06-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
328827,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
330542,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Louisa,2022-06-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
330728,,,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2022-09-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
330729,,,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2022-08-26,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Mostly Cloudy",,
338853,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2023-07-31,14:09:03,"Port Louisa National Wildlife Refuge",41.22476197,-91.12794937,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359982,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Cloudy",,
360045,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
360046,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Clear,,
360066,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Hazy,,
360083,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-07-23,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
360593,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-05-24,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
360614,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-06-14,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
360618,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-06-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
360624,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-06-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360627,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Clear",,
360642,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360668,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-08-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Mostly Clear",,
360673,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
360674,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
360676,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
362319,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Louisa,2023-06-14,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
362320,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Louisa,2023-06-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362327,,,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2023-04-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362335,,,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362347,,,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362350,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2023-06-14,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362355,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362358,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2023-05-31,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362361,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2023-06-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362913,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Cloudy",,
363023,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
363697,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-05-17,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Clear",,
363701,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-05-31,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
363706,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
363725,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
363740,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,9,,,,"Relatively Still",,,"Mostly Clear",,
363748,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,9,,,,"Moderately Windy",,,Hazy,,
363749,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
363757,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-07-23,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,14,,,,"Moderately Windy",,,"Mostly Clear",,
363758,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-07-23,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,7,,,,"Moderately Windy",,,"Mostly Clear",,
363787,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-08-08,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,"Mostly Cloudy",,
363801,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-08-15,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,9,,,,"Moderately Windy",,,"Mostly Clear",,
363802,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-08-15,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363820,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-08-29,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Clear",,
363821,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-08-29,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363834,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Overcast,,
363840,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
