ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
236093,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-16,17:06:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236096,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-16,17:06:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236506,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236507,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236511,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236512,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236516,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236522,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236524,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236845,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-20,13:59:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236850,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-20,14:43:21,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236857,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-21,14:19:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236859,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-21,14:48:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237292,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-09-05,13:16:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237542,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-09-01,11:48:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237631,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237640,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238763,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-02,11:56:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239199,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-09-28,10:47:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247367,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08643,-91.767714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247743,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247744,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-07-30,18:32:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247745,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247746,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-06,10:57:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247747,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,12:25:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247748,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-07,12:10:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247749,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2019-07-06,17:46:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247750,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2019-07-20,17:28:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247751,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264138,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-04-25,12:41:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264203,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264298,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-04-30,10:05:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264307,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-04-28,10:05:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264317,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264847,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-05-20,13:04:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265209,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-05-30,9:42:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265211,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-05-30,10:45:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265212,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-05-30,10:43:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265224,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-05-30,15:27:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265227,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-05-30,15:27:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265228,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-05-30,15:27:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265229,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-01,9:11:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265230,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-01,11:00:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
265300,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-03,9:47:44,"Pleasant Creek State Recreation Area, Linn County",42.11151187,-91.82373033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265309,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-06-03,10:49:23,"Pleasant Creek State Recreation Area, Linn County",42.11130119,-91.823826,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265816,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-02,12:38:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265818,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-06-03,17:00:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265820,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-06-03,17:00:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265823,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-06,17:59:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265826,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-07,12:04:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265841,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-07,12:51:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266256,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-08,10:21:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266259,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-06-10,16:06:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266349,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-06-11,8:45:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266385,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2020-05-29,14:17:51,"Chain Lakes County Park",42.057998,-91.764258,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
266537,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2019-05-14,12:37:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266688,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-13,15:26:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266699,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-12,10:28:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266706,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-12,10:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267509,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-23,8:08:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267518,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-23,14:54:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267727,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-06-27,12:57:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268623,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-03,8:35:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268625,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-03,15:18:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268627,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-03,16:44:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268628,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-03,16:45:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
268629,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-07-03,18:58:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268630,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-03,18:59:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268631,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-03,19:00:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268632,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-07-03,19:00:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268645,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-19,16:50:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268647,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-19,16:57:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268648,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-19,16:57:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268649,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-20,16:10:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268651,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-20,16:07:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268921,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-24,12:50:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268922,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-24,12:49:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268934,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-23,10:58:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268935,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-23,10:58:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268936,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-22,16:14:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268937,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-22,16:10:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268938,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-22,16:09:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268939,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-22,16:09:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268940,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-21,17:32:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268941,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2020-07-21,17:32:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268942,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-21,17:32:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268943,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2020-07-21,17:31:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268944,,,,"Bombus vagans","Half-black bumble bee",Iowa,Linn,2020-07-21,17:31:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268945,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-07-21,17:31:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268946,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-21,17:25:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268950,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-21,17:20:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268951,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-21,17:19:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268952,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-07-21,17:18:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268953,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-21,17:17:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268954,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-07-21,17:16:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268955,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-21,17:16:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268956,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-21,17:16:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268957,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-21,17:15:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268958,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-21,11:47:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268959,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-21,11:46:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268960,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-21,9:29:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268961,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-21,9:29:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269017,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-27,13:40:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269019,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-26,11:37:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269021,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-26,11:33:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269022,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-26,11:32:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269023,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2020-07-26,11:30:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269027,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-25,12:40:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269028,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-25,12:38:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269094,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-31,15:19:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269095,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-31,15:16:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269096,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-07-31,15:09:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269097,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-31,15:07:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269105,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-31,14:55:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269106,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-31,14:55:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269325,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-08-02,13:34:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269328,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-08-02,8:36:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270678,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-08-18,13:26:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270756,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-08-27,11:13:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270760,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2020-08-27,11:50:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271988,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2020-09-16,12:51:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287456,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-04-22,12:36:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287594,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-05-01,10:10:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287782,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-05-16,9:25:07,"Wanatee County Park",42.00767459,-91.56922754,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
