ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
343209,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2023-06-25,14:53:17,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346236,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,4190
346242,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4698
346634,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346640,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.637967,-91.666815,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347320,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2023-07-16,14:28:54,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
350110,,,,"Asterocampa celtis","Hackberry Emperor",IA,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
350167,,,,"Asterocampa celtis","Hackberry Emperor",IA,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
350189,,,,"Asterocampa celtis","Hackberry Emperor",IA,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
350190,,,,"Asterocampa clyton","Tawny Emperor",IA,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
