ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
192551,"Jim Durbin Drawer 304-22",2017-010512,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192558,,2017-010519,,"Lepturges confluens",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,,
192559,,2017-010520,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192585,,2017-010546,,"Graphisurus fasciatus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192587,,2017-010548,,"Graphisurus fasciatus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192600,,2017-010561,,"Lepturges pictus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,,
192610,"Jim Durbin Drawer 304-09",2017-010571,,"Sternidius fascicularis",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192639,,2017-010600,,"Graphisurus fasciatus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192669,,2017-010630,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192681,,2017-010642,,"Lepturges confluens",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192685,"Jim Durbin Drawer 300-04",2017-010646,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192919,"Jim Durbin Drawer 301-17",2017-010884,,"Graphisurus despectus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192920,"Jim Durbin Drawer 302-05",2017-010885,,"Lepturges pictus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192921,"Jim Durbin Drawer 302-04",2017-010886,,"Lepturges confluens",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192936,,2017-010901,,"Lepturges confluens",None,Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193218,,2017-011183,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193220,,2017-011185,,"Lepturges confluens",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193221,,2017-011186,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193257,,2017-011222,,"Lepturges confluens",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193299,,2017-011264,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193333,,2017-011298,,"Graphisurus despectus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193384,,2017-011349,,"Sternidius alpha",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193471,,2017-011436,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193851,,2017-011842,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193853,,2017-011844,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193968,,2017-011934,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
193995,"Jim Durbin Drawer 300-15",2017-011961,,"Dorcaschema cinereum",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194081,,2017-012047,,"Graphisurus despectus",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194083,"Jim Durbin Drawer 300-05",2017-012049,,"Astyleiopus variegatus",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194111,,2017-012077,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194124,,2017-012090,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194168,,2017-012134,,"Lepturges confluens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194180,,2017-012146,,"Lepturges confluens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194195,,2017-012161,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194232,,2017-012198,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194235,,2017-012201,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194266,,2017-012232,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194271,,2017-012237,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194275,,2017-012241,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194279,,2017-012245,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194284,,2017-012250,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194301,"Jim Durbin Drawer 301-02",2017-012267,,"Ecyrus dasycerus",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194347,,2017-012313,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194353,,2017-012319,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194417,,2017-012383,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194421,,2017-012387,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194470,,2017-012435,,"Lepturges confluens",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194539,,2017-012504,,"Lepturges confluens",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194669,,2017-012633,,"Lepturges confluens",None,Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194684,,2017-012648,,"Lepturges confluens",None,Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194943,,2017-012907,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194944,,2017-012908,,"Sternidius alpha",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
195003,,2017-012967,,"Anelaphus pumilus",None,Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195004,,2017-012968,,"Saperda tridentata","Elm Borer",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195184,,2017-013148,,"Neandra brunnea","Pole Borer",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195188,,2017-013152,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195207,,2017-013171,,"Lepturges confluens",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195373,,2017-013337,,"Neandra brunnea","Pole Borer",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
197161,,2017-015093,,"Euderces picipes",None,Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197192,,2017-015125,,"Stenocorus cinnamopterus",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
198681,,2017-016615,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198682,,2017-016616,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198683,,2017-016617,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198684,,2017-016618,,"Saperda vestita","Linden Borer",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198685,,2017-016619,,"Saperda vestita","Linden Borer",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
198686,,2017-016620,,"Saperda vestita","Linden Borer",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
198986,"Jim Durbin Drawer 300-04",2017-010675,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
199014,"Paul Martsching Collection",2017-016947,,"Sternidius fascicularis",None,Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199015,"Paul Martsching Collection",2017-016948,,"Lepturges confluens",None,Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199016,"Paul Martsching Collection",2017-016949,,"Saperda vestita","Linden Borer",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199017,"Paul Martsching Collection",2017-016950,,"Graphisurus triangulifer",None,Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199018,"Paul Martsching Collection",2017-016951,,"Aegomorphus modestus",None,Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199020,"Paul Martsching Collection",2017-016953,,"Astyleiopus variegatus",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199021,"Paul Martsching Collection",2017-016954,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199022,"Paul Martsching Collection",2017-016955,,"Anelaphus villosus","Twig Pruner",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199023,"Paul Martsching Collection",2017-016956,,"Lepturges confluens",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200534,,2017-018466,,"Graphisurus fasciatus",None,Iowa,Fremont,2017-07-15,,"Waubonsie State Park",40.676,-95.689,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200681,"Paul Martsching Collection",2017-018613,,"Neandra brunnea","Pole Borer",Iowa,Story,2005-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200682,"Paul Martsching Collection",2017-018614,,"Neandra brunnea","Pole Borer",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200683,"Paul Martsching Collection",2017-018615,,"Neandra brunnea","Pole Borer",Iowa,Story,2000-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200684,"Paul Martsching Collection",2017-018616,,"Neandra brunnea","Pole Borer",Iowa,Story,1998-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200736,"Paul Martsching Collection",2017-018668,,"Neandra brunnea","Pole Borer",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
201567,,2017-019496,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201608,,2017-019537,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202518,,2018-000664,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2017-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202524,,2018-000670,,"Bellamira scalaris",None,Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202543,,2018-000689,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202643,,2018-000789,,"Megacyllene decora","Amorpha Borer",Iowa,Johnson,2017-08-27,,"Lake MacBride State Park",41.800146,-91.555669,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211226,,2018-009383,,"Phymatodes testaceus","Tanbark Borer",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211340,,2018-009497,,"Saperda imitans",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211600,"Jim Durbin Drawer 300-15",2018-009757,,"Dorcaschema cinereum",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211616,,2018-009773,,"Sternidius fascicularis",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211968,,2018-010125,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211973,,2018-010130,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212293,,2018-010449,,"Lepturges confluens",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212306,,2018-010462,,"Lepturges confluens",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212427,,2018-010583,,"Aegomorphus modestus",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212478,,2018-010634,,"Lepturges confluens",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212515,,2018-010671,,"Aegomorphus modestus",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212526,,2018-010682,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212527,,2018-010683,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212994,,2018-011151,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Louisa,2018-06-24,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.116,-91.1192,"Mike Klag",adult,,Photograph,1,,,,,,,,,
213253,,2018-011409,,"Lepturges confluens",None,Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213273,,2018-011429,,"Lepturges confluens",None,Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213274,,2018-011430,,"Lepturges confluens",None,Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213881,,2018-012037,,"Graphisurus despectus",None,Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
213882,,2018-012038,,"Sternidius fascicularis",None,Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
213890,,2018-012046,,"Sternidius punctatus",None,Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
