ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175244,,2016-039994,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175791,"Paul Martsching Collection",2016-040541,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176331,,2016-041081,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
178858,,2016-043608,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
178859,,2016-043609,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
178860,,2016-043610,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
178861,,2016-043611,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
178862,,2016-043612,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"15 June (15/16 June) hi on 15th 92 deg; W wind most of day; clear.  16 June 2 - 4 am CDST; 68 deg; N wind 8 mph; clear; 2/3 lit Moon."
178863,,2016-043613,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178864,,2016-043614,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 June (18/19 June) hi on 18th was 87 deg; wind SE ~7 mph during day time; mostly clear.  19 June 100-315 am CDST 70 > 65 deg; wind S 5 mph becoming calm; clear; nearly full Moon. "
178865,,2016-043615,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
178866,,2016-043616,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
178867,,2016-043617,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
178868,,2016-043618,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 June hi 87 deg; overcast in early am, then mostly cloudy late am; sunny in pm; SW wind pm.  27 June 100-300 am 70 deg; wind SW 7 mph; clear; 1/2 lit Moon.  Good night!"
178869,,2016-043619,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
178870,,2016-043620,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
178871,,2016-043621,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
178872,,2016-043622,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"12 July (12/13 July) hi 84 deg; wind W ~10 mph; partly cloudy early am; mostly clear pm.  13 July 100-300 am CDST: 75 deg; wind S 5 mph; partly cloudy; at 100 am 1/2 lit Moon low in SW obscured by clouds.  Lots of beetles !!!  NLC: fair; N Gr Swift Stop: poor; Staples: good."
178873,,2016-043623,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
178874,,2016-043624,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 July hi 72/66; overcast all day; N wind 5-10 mph.  30 July 100-300 am CDST; 68 > 63 deg; overcast > mostly cloudy; calm.  NLC fair; N Gr Swift Stop poor; Staples good."
178875,,2016-043625,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
178876,,2016-043626,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
178877,,2016-043627,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
178878,,2016-043628,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
178879,,2016-043629,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
178880,,2016-043630,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
178881,,2016-043631,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
178882,,2016-043632,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
178883,,2016-043633,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
178884,,2016-043634,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
178885,,2016-043635,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
178886,,2016-043636,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
178887,,2016-043637,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
178888,,2016-043638,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
178889,,2016-043639,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
178890,,2016-043640,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
178891,,2016-043641,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
178892,,2016-043642,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Sep 2016  85/70  fog till 10 am; then partly cloudy; SE 10-15 mph. "
180145,"Paul Martsching Collection",2016-044895,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181871,,2016-046614,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2016-08-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185089,,2017-003051,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192422,,2017-010383,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
193048,,2017-011013,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193076,,2017-011041,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193160,,2017-011125,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
195379,,2017-013343,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195381,,2017-013345,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195414,,2017-013378,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195443,,2017-013407,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195472,,2017-013436,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195480,,2017-013444,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195572,,2017-013536,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195779,,2017-013743,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195833,,2017-013797,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195862,,2017-013826,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195906,,2017-013870,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195928,,2017-013892,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195988,,2017-013952,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
195996,,2017-013960,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196092,,2017-014056,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196093,,2017-014057,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196455,,2017-014389,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196476,,2017-014410,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196486,,2017-014420,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196496,,2017-014430,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
197902,,2017-015836,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197903,,2017-015837,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197904,"Paul Martsching Collection",2017-015838,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
197905,,2017-015839,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197906,,2017-015840,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197907,,2017-015841,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197908,,2017-015842,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197909,,2017-015843,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197910,,2017-015844,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197911,,2017-015845,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197912,,2017-015846,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197913,,2017-015847,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197914,,2017-015848,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197915,,2017-015849,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
200206,,2017-018137,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200442,,2017-018374,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
201834,,2017-019763,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
205033,,2018-003181,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205034,,2018-003182,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2004-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205035,,2018-003183,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
