ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238676,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
239040,"Paul Martsching Collection",2019-009024,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239041,"Paul Martsching Collection",2019-009025,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243035,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243036,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243037,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243038,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243039,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243040,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243041,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243042,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243043,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243044,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243045,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243046,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243047,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243048,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243049,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243050,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243051,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243052,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-09-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243053,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-09-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247141,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2019-07-15,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264338,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264371,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264496,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264517,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264518,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264527,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
270834,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2020-08-29,21:30:57,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270841,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2020-08-29,21:15:21,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271578,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2020-09-14,21:31:42,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
277955,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
278987,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2020-07-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278988,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2020-07-13,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278989,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2020-07-20,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288083,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2021-05-13,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,37,,,0,,,clear,,
290243,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2021-07-08,23:07:17,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290246,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2021-07-08,23:06:40,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290319,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2021-07-08,22:40:33,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290385,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2021-07-08,22:23:51,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290480,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2021-07-08,22:05:26,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290493,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2021-07-08,22:03:08,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290808,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2021-07-15,21:44:02,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
295865,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
311412,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2022-07-02,22:02:18,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311416,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2022-07-02,21:57:28,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311501,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2022-07-02,21:27:17,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313510,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2022-08-17,22:36:05,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313778,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2022-08-25,21:57:53,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313810,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2022-08-25,21:43:29,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314003,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2022-08-25,20:30:14,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314817,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2022-05-18,,"MacBride Nature Recreation Area",41.787074,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332473,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2022-09-24,07:01:59,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334350,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-05-15,20:42:18,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,59,49,0,30,30.14,"partly cloudy","30% visible",
334441,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-05-15,21:49:05,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334447,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-05-15,21:45:49,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334454,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-05-15,21:36:33,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
335543,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Muscatine,2023-06-21,23:04:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
337297,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-07-08,23:10:16,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337944,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-07-16,22:44:01,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338026,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-07-16,23:14:47,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338636,"Jim Durbin Drawer",,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2017-11-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
338948,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-07-30,21:50:11,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338999,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-07-30,22:37:32,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341133,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-08-31,21:38:47,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341534,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-09-08,20:45:39,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341569,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2023-09-08,21:20:09,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
342367,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2023-05-15,06:15:09,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342376,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2023-05-16,06:14:44,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343047,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2023-06-25,06:12:30,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367979,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2024-06-25,21:31:40,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
