ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108808,,2014-059975,,"Pholisora catullus","Common Sootywing",Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108809,,2014-059976,,"Pholisora catullus","Common Sootywing",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108810,,2014-059977,,"Pholisora catullus","Common Sootywing",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108811,,2014-059978,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108812,,2014-059979,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108813,,2014-059980,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
108814,,2014-059981,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
108815,,2014-059982,,"Pholisora catullus","Common Sootywing",Iowa,Plymouth,1988-06-03,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",,Sighting,Sighting,1,,,,,,,,,
108816,,2014-059983,,"Pholisora catullus","Common Sootywing",Iowa,Plymouth,1988-06-03,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",,Sighting,Sighting,1,,,,,,,,,
108817,,2014-059984,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2007-05-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108818,,2014-059985,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108819,,2014-059986,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
108820,,2014-059987,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108821,,2014-059988,,"Pholisora catullus","Common Sootywing",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108822,,2014-059989,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-09-07,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",,Sighting,Sighting,1,,,,,,,,,
108823,,2014-059990,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2005-05-30,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108824,,2014-059991,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108825,,2014-059992,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108826,,2014-059993,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2013-06-08,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108827,,2014-059994,,"Pholisora catullus","Common Sootywing",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
108828,,2014-059995,,"Pholisora catullus","Common Sootywing",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108829,,2014-059996,,"Pholisora catullus","Common Sootywing",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108830,,2014-059997,,"Pholisora catullus","Common Sootywing",Iowa,Calhoun,1991-08-25,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
108831,,2014-059998,,"Pholisora catullus","Common Sootywing",Iowa,Calhoun,1991-08-25,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
108832,,2014-059999,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
109097,,2014-109487,,"Pholisora catullus","Common Sootywing",Iowa,Fremont,2014-05-24,,"Lower Hamburg Bend Wildlife Management Area",40.585,-95.7563889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
109098,,2014-109488,,"Pholisora catullus","Common Sootywing",Iowa,Fremont,2014-05-24,,"Lower Hamburg Bend Wildlife Management Area",40.585,-95.7563889,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
117173,,2015-007731,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117174,,2015-007732,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117175,,2015-007733,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117176,,2015-007734,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117177,,2015-007735,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-05-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117178,,2015-007736,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117179,,2015-007737,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117180,,2015-007738,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117181,,2015-007739,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117182,,2015-007740,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117183,,2015-007741,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117184,,2015-007742,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117185,,2015-007743,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117186,,2015-007744,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117187,,2015-007745,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117188,,2015-007746,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117189,,2015-007747,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117190,,2015-007748,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117191,,2015-007749,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117192,,2015-007750,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117193,,2015-007751,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117194,,2015-007752,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117195,,2015-007753,,"Pholisora catullus","Common Sootywing",Iowa,Davis,2009-05-21,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117196,,2015-007754,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117197,,2015-007755,,"Pholisora catullus","Common Sootywing",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117198,,2015-007756,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117199,,2015-007757,,"Pholisora catullus","Common Sootywing",Iowa,Muscatine,2001-05-11,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117200,,2015-007758,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,1998-08-15,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117201,,2015-007759,,"Pholisora catullus","Common Sootywing",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117202,,2015-007760,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117203,,2015-007761,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2002-06-07,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117204,,2015-007762,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,1999-08-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117205,,2015-007763,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2010-07-31,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117206,,2015-007764,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117207,,2015-007765,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2002-08-25,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117208,,2015-007766,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2003-08-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117209,,2015-007767,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117210,,2015-007768,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117211,,2015-007769,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2007-04-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117212,,2015-007770,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,1998-08-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117213,,2015-007771,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,1999-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117214,,2015-007772,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117215,,2015-007773,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117216,,2015-007774,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117217,,2015-007775,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2002-05-10,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117218,,2015-007776,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2002-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117219,,2015-007777,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2003-08-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117220,,2015-007778,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117221,,2015-007779,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2006-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117222,,2015-007780,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
117223,,2015-007781,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117224,,2015-007782,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117225,,2015-007783,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2012-05-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117226,,2015-007784,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117227,,2015-007785,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2013-07-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117228,,2015-007786,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117229,,2015-007787,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117230,,2015-007788,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2002-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117231,,2015-007789,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117232,,2015-007790,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117233,,2015-007791,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117234,,2015-007792,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117235,,2015-007793,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117236,,2015-007794,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117237,,2015-007795,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117238,,2015-007796,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117239,,2015-007797,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117240,,2015-007798,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117241,,2015-007799,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117242,,2015-007800,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117243,,2015-007801,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117244,,2015-007802,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117245,,2015-007803,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117246,,2015-007804,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117247,,2015-007805,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122450,,2015-012625,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"5 %cloud cover",,
122486,,2015-012786,,"Pholisora catullus","Common Sootywing",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"30 %cloud cover",,
124032,,2015-014599,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1987-08-15," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,Sunny,,
124292,,2015-014859,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-05-23," moderate winds,Collected one","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,77,,,,,,Sunny,,
124296,,2015-014863,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-05-27," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,66,,,,,,Sunny,,
124307,,2015-014874,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-02," lt.-moderate winds,","950 Ridgemont Drive NE-x",42.04165,-91.649724,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124315,,2015-014882,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,8,78,,,,,,"Partly sunny",,
124346,,2015-014913,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-10," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,75,,,,,,Sunny,,
124373,,2015-014940,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-17," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124428,,2015-014995,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"50% sunny",,
124456,,2015-015023,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,,"Partly sunny",,
124465,,2015-015032,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-16," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,79,,,,,,"50% sunny",,
124470,,2015-015037,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,86,,,,,,"Partly cloudy",,
124496,,2015-015063,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,76,,,,,,"Partly sunny",,
124526,,2015-015093,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-08-10," light winds,2 in Strip B","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Partly sunny",,
124560,,2015-015127,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-08-18," light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"50% sunny",,
127306,,2015-017896,,"Pholisora catullus","Common Sootywing",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
136365,,2016-000907,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2015-04-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Janssen Property"
136366,,2016-000908,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2015-05-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Butterfly Alley"
136367,,2016-000909,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
137212,,2016-001754,,"Pholisora catullus","Common Sootywing",Iowa,Story,1998-05-16,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138275,,2016-002820,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-05-06,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
139028,,2016-003575,,"Pholisora catullus","Common Sootywing",Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139621,,2016-004188,,"Pholisora catullus","Common Sootywing",Iowa,Story,2007-07-02,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139700,,2016-004270,,"Pholisora catullus","Common Sootywing",Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139707,,2016-004277,,"Pholisora catullus","Common Sootywing",Iowa,Story,2008-09-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
