ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
250175,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
250176,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-17,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Overcast,,
250177,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-19,11:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,71,,,Windy,,,Overcast,,
250324,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-08,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
250325,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-15,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
250326,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-22,14:35,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
250327,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-09-09,14:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
250359,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-13,10:01,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,67,,,Calm,,,Clear,,
250360,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-07,10:20,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
250361,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-15,7:56,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,6,77,,,"Relatively Still",,,"Mostly Clear",,
250362,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-23,14:45,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,25,79,,,"Relatively Still",,,Clear,,
250371,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-16,14:11,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
250372,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-19,15:25,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
250373,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-09,10:44,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
250374,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-13,13:41,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,"Mostly Clear",,
250375,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-16,11:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,85,,,Calm,,,Clear,,
250376,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-08-05,13:22,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Overcast,,
250377,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-08-06,13:02,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
250378,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-08-07,13:44,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
250379,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-13,10:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Hazy,,
250380,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-16,10:08,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
250381,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-18,13:40,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Partly Cloudy",,
250382,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-23,10:49,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
250383,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-24,13:36,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
250384,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-08-02,13:10,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
250385,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-13,13:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
250386,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-21,11:20,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Mostly Cloudy",,
250387,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-30,15:02,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Partly Cloudy",,
250406,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-15,12:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,8,85,,,"Moderately Windy",,,"Mostly Clear",,
250407,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-18,11:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Mostly Cloudy",,
250408,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-20,12:45,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,71,,,Calm,,,"Mostly Cloudy",,
250409,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-08,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
250418,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-01,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
250419,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-22,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
250420,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-08-19,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,7,70,,,"Relatively Still",,,"Mostly Clear",,
250452,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-07,14:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
250453,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-13,15:11,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
250454,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-09-06,15:31,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,"Mostly Cloudy",,
250455,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-02,16:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
250456,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-27,12:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
250457,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2019-05-06,12:55,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Mostly Cloudy",,
250458,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-10,14:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
250502,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-08,10:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,"Mostly Clear",,
250503,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-20,10:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
250504,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-27,13:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
250505,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-09-07,11:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
250506,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-04,11:55,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,
250507,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-12,12:55,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,28,82,,,"Relatively Still",,,"Partly Cloudy",,
250508,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-07,12:25,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,
250509,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-13,12:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,9,68,,,Calm,,,Clear,,
250510,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-07,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
250511,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-17,9:30,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Partly Cloudy",,
250512,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-22,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,17,77,,,"Moderately Windy",,,"Mostly Clear",,
250513,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-31,12:40,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
250514,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-08-02,12:45,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
250515,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-08-16,12:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
250516,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-08-24,11:30,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
250521,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-07,12:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,81,,,Windy,,,Clear,,
250522,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-14,10:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
250523,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-05,11:24,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Mostly Clear",,
250524,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-17,12:42,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
250525,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-08-06,13:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Partly Cloudy",,
250526,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-10,15:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Partly Cloudy",,
250527,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-15,11:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,5,79,,,Calm,,,"Partly Cloudy",,
250528,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-17,14:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,13,77,,,"Relatively Still",,,"Mostly Clear",,
250529,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-04,12:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
250530,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-11,14:50,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
250531,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-16,11:20,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
250532,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-24,10:35,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,Clear,,
250533,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-08-06,14:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Partly Cloudy",,
250535,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-05,14:30,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
250536,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-27,10:34,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
250537,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-29,14:54,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,4,93,,,"Relatively Still",,,"Partly Cloudy",,
250538,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-18,9:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,6,80,,,Calm,,,Overcast,,
250539,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-08-13,10:38,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,"Mostly Clear",,
250540,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-08-02,14:40,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Cloudy",,
250570,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-10,10:18,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,94,,,"Relatively Still",,,"Mostly Clear",,
250571,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-12,9:57,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,"Mostly Clear",,
250572,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-17,11:12,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Clear",,
250573,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-19,11:34,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,69,,,"Very Windy",,,Overcast,,
250574,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-19,16:34,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,22,78,,,"Relatively Still",,,Overcast,,
250575,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-18,15:20,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,12,95,,,"Relatively Still",,,Clear,,
250576,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-29,13:55,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,3,90,,,"Relatively Still",,,"Mostly Clear",,
250616,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2016-06-10,7:55,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
250622,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-15,15:41,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
250623,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-06,13:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
250624,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2018-05-30,12:08,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Partly Cloudy",,
250625,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-04,14:58,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,28,,,"Moderately Windy",,,"Mostly Clear",,
250626,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-26,15:36,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Partly Cloudy",,
250627,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-06,12:09,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,Clear,,
250628,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-08-01,9:49,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
250629,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-09-06,12:53,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Cloudy",,
250630,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-03,10:14,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
250631,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-13,12:10,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,19,,,Calm,,,"Mostly Clear",,
250632,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-19,10:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
250633,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-02,14:56,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,32,,,"Relatively Still",,,"Mostly Clear",,
250634,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-10,13:24,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,27,,,"Relatively Still",,,"Mostly Clear",,
250635,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-29,12:34,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
250636,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-07-23,15:24,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,4,26,,,Calm,,,"Mostly Cloudy",,
255369,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Hazy,,
255370,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-06-20,14:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Mostly Clear",,
255371,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
255372,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-07-08,12:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
255373,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-07-11,12:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
255374,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-07-14,14:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,Clear,,
255375,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-07-18,12:36,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Overcast,,
255376,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-07-22,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
255377,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Clear,,
255378,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
255379,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
255380,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-03,12:43,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
255381,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-05,13:47,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Overcast,,
255382,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
255383,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Partly Cloudy",,
255384,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
255385,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-23,14:11,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
255386,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-29,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Partly Cloudy",,
255387,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-26,14:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
255388,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-09-05,15:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,69,,,Windy,,,"Partly Cloudy",,
255389,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
255390,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
255391,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
255392,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Partly Cloudy",,
255393,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-09-20,14:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
