ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287060,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2018-09-02,16:53:26,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287079,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2018-08-18,8:47:45,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287081,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2018-08-18,8:49:22,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287428,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Cedar,2011-08-07,11:21:43,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
295183,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2021-09-12,11:11:49,"Cedar River Crossing Conservation Area",41.837466,-91.398778,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
295209,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2021-07-26,23:00:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295276,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2021-07-19,6:38:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295354,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2021-07-08,7:05:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295927,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,0,0,,clear,,
298079,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Decatur,2021-10-03,13:06:34,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301370,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
307201,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2021-07-21,21:36:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307219,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2021-07-21,21:27:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307229,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2021-07-21,22:36:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310354,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2022-06-16,22:51:45,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310363,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2022-06-16,22:48:48,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310373,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2022-06-16,22:46:16,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
314078,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,22:35:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314194,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,21:49:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314296,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,21:04:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314327,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,20:57:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314740,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2022-09-15,21:09:02,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314918,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-09-24,15:50:37,Tiffin,41.704936,-91.665946,"jim boles",adult,Sighting,Photograph,3,77,,,mild,,,"partly cloudy",,
332056,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,22:36:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332143,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-26,21:24:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332148,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-25,21:48:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332221,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-21,21:47:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332306,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-15,22:37:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332649,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-09-17,23:19:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332756,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-09-10,14:00:14,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333302,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-12,06:13:03,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337376,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Benton,2023-07-11,21:31:46,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337437,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Benton,2023-07-11,21:57:31,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337548,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Benton,2023-07-11,22:53:23,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337592,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Muscatine,2023-07-13,17:00:48,"Corriell Nature Preserve",41.51854424,-91.16231431,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338823,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jackson,2023-07-19,09:33:45,"Codfish Hollow Prairie",42.07395,-90.565826,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
342206,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2023-05-18,23:01:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343619,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2023-07-12,19:18:56,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352697,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1993-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352698,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1995-10-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352699,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1999-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352700,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353621,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1978-09-23,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"JLT and KJT",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354435,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Tiffany Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354436,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354437,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354578,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1973-10-17,,Decorah-x,43.30333,-91.78556,"W. Welo",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354579,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1981-09-09,,Decorah-x,43.30333,-91.78556,"M. Zimmerman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354580,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1972-10-01,,Decorah-x,43.30333,-91.78556,"Byron Steuer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354581,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1967-09-07,,Decorah-x,43.30333,-91.78556,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356474,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356725,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1974-10-08,,"Lindeman Pond",43.3167,-91.8057,"Terry Tone",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357478,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1993-09-06,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357479,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359244,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1963-09-27,,"Winneshiek County",43.236259,-91.909927,"Dave Pierce",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
