ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219172,,2018-017328,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
222937,"Paul Martsching Collection",2018-021091,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223050,"Paul Martsching Collection",2018-021204,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224339,"Jim Durbin Drawer 022",2018-022494,,"Cenopis directana","Chokecherry Leafroller Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224341,"Jim Durbin Drawer 022",2018-022496,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224344,"Jim Durbin Drawer 022",2018-022499,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224912,,2018-015660,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
231811,,2019-006524,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231815,,2019-006528,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232890,,2019-007603,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233192,,2019-007985,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233635,,2019-008347,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233752,,2019-008464,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233757,,2019-008469,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233805,,2019-008517,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233813,,2019-008525,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233827,,2019-008539,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233836,,2019-008548,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233982,,2019-008693,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233991,,2019-008702,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234005,,2019-008716,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234264,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235231,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
241663,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241692,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2019-06-08,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241693,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2019-06-08,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247189,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.785454,-91.560723,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247234,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.785522,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267133,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-15,22:11:33,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267138,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-15,22:10:36,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267238,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:18:04,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267244,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:19:51,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267294,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:57:27,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267299,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2020-06-15,21:59:12,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267579,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-23,22:40:24,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267676,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-23,21:42:34,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267687,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-23,21:34:55,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268151,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-30,23:04:25,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268234,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-30,22:34:17,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268614,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2020-07-20,,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268670,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
272933,"Paul Martsching Collection",2020-000508,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272956,"Paul Martsching Collection",2020-000531,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272973,"Paul Martsching Collection",2020-000548,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278159,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278160,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278161,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278162,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278163,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
288435,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-12,22:42:58,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288519,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-12,22:01:44,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288557,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-12,21:48:46,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288761,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:57:27,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288846,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,22:30:18,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288882,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,22:16:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288928,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,22:06:00,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288955,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:59:00,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288969,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:57:22,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288987,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,21:53:07,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289014,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,21:47:20,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289092,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:31:31,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289313,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2021-06-27,23:18:21,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289396,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-27,22:33:20,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289766,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2021-07-03,23:03:20,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289767,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,23:02:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289784,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:56:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289785,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:56:04,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289793,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:54:32,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289839,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:43:30,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289855,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,22:39:24,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289889,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:28:33,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289906,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:26:12,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289920,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:23:57,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289922,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:23:49,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289928,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:23:19,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289947,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,22:21:48,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289954,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:20:59,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289957,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:20:23,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289991,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:02:29,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290019,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,21:54:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290033,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,21:52:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290079,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2021-07-03,21:43:43,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290088,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,21:37:23,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290094,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,21:35:07,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290120,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,21:23:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290129,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,21:20:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290241,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-08,23:08:05,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290259,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,23:02:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290407,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,22:19:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290439,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,22:13:45,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290520,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,21:58:01,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290556,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,21:53:14,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290623,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-08,21:46:12,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290629,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-08,21:45:07,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290942,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,61,,,5,135,,clear,,
290943,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
295223,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-24,8:16:01,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296236,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297854,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298432,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
299129,"Paul Martsching Collection",2021-000363,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299131,"Paul Martsching Collection",2021-000365,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299133,"Paul Martsching Collection",2021-000367,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299134,"Paul Martsching Collection",2021-000368,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299142,"Paul Martsching Collection",2021-000382,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2021-06-26,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
299180,"Paul Martsching Collection",2021-000405,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2021-06-03,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
